sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:02:52;-19.20;69.64
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:07:53;-19.35;69.71
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:12:54;-19.47;69.92
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:17:56;-19.41;70.12
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:22:57;-19.55;70.08
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:27:58;-19.62;70.35
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:33:00;-19.67;70.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:38:01;-19.55;70.06
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:43:03;-19.59;69.65
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:48:05;-19.75;69.86
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:53:06;-19.72;70.18
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T00:58:08;-19.67;69.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:03:10;-19.75;70.22
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:08:15;-19.80;70.02
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:13:18;-19.90;70.18
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:18:20;-19.83;70.28
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:23:21;-19.87;70.04
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:28:23;-19.97;69.88
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:33:25;-19.87;70.02
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:38:26;-18.92;67.24
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:43:28;-18.90;66.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:48:29;-18.38;66.17
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:53:31;-16.76;59.39
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T01:58:33;-17.81;60.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:03:35;-18.10;63.38
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:08:38;-17.95;64.09
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:13:53;-17.57;63.86
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:18:54;-17.20;63.29
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:23:56;-17.26;62.19
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:28:58;-16.97;62.08
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:33:59;-16.95;61.49
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:39:01;-16.46;60.81
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:44:03;-16.08;60.14
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:49:04;-15.94;58.83
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:54:06;-15.97;59.26
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T02:59:09;-15.69;58.61
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:04:11;-15.52;58.76
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:09:12;-15.87;59.50
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:14:14;-15.62;60.10
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:19:34;-15.32;59.70
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:24:37;-15.11;60.19
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:29:38;-14.80;59.37
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:34:40;-14.45;59.01
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:39:41;-14.32;59.11
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:44:43;-14.33;58.80
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:49:44;-14.22;58.54
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:54:46;-14.03;58.82
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T03:59:48;-13.86;58.40
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:04:49;-13.99;59.44
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:09:51;-13.70;60.08
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:14:53;-13.54;61.08
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:19:55;-13.14;61.54
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:24:59;-12.85;61.12
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:30:00;-12.60;61.34
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:35:02;-12.46;61.45
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:40:05;-12.26;61.67
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:45:08;-12.14;61.63
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:50:11;-11.86;61.70
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T04:55:12;-11.50;61.14
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:00:14;-11.08;61.21
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:05:16;-10.88;60.85
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:10:18;-10.66;60.69
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:15:20;-10.40;61.24
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:20:21;-10.16;60.45
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:25:23;-9.99;60.57
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:30:25;-9.75;60.12
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:35:26;-9.41;59.56
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:40:28;-9.06;59.56
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:45:30;-8.68;58.40
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:50:32;-8.27;57.40
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T05:55:34;-7.94;56.43
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:00:36;-7.46;56.06
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:05:38;-7.16;54.83
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:10:41;-6.80;54.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:15:48;-6.47;53.41
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:20:50;-6.42;52.83
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:25:51;-6.32;52.49
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:30:53;-6.15;52.55
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:35:55;-5.94;52.55
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:40:57;-5.83;53.03
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:45:59;-5.53;52.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:51:00;-5.19;51.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T06:56:02;-4.96;51.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:01:04;-5.00;51.18
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:06:07;-4.96;50.70
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:11:15;-4.76;51.53
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:16:17;-4.63;50.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:21:18;-4.51;50.20
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:26:20;-4.42;50.05
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:31:22;-4.29;49.53
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:36:24;-4.18;49.73
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:41:25;-4.07;49.30
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:46:27;-3.80;49.25
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:51:29;-3.59;48.91
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T07:56:31;-3.48;48.52
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:01:33;-3.34;48.19
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:06:35;-3.23;48.17
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:11:37;-3.03;47.45
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:16:39;-3.00;47.29
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:21:41;-2.93;46.88
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:26:42;-2.89;46.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:31:44;-2.73;47.39
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:36:46;-2.55;47.32
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:41:48;-2.50;46.76
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:46:50;-2.55;47.02
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:51:52;-2.51;46.45
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T08:56:53;-2.48;47.13
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:01:55;-2.34;46.35
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:06:57;-2.29;46.35
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:11:58;-2.34;46.46
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:17:00;-2.44;46.51
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:22:04;-2.47;46.95
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:27:06;-2.45;46.39
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:32:08;-2.44;45.71
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:37:10;-2.41;45.88
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:42:12;-2.47;46.46
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:47:16;-2.58;46.17
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:52:17;-2.79;48.22
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T09:57:19;-2.78;47.07
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:02:25;-2.97;48.85
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:07:28;-3.10;49.48
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:12:29;-3.24;50.03
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:17:31;-3.38;51.25
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:22:36;-3.52;52.12
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:27:38;-3.59;50.64
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:32:50;-3.70;51.19
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:37:52;-3.89;53.52
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:42:55;-4.00;53.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:47:59;-4.07;53.32
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:53:03;-4.13;53.96
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T10:58:09;-4.21;53.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:03:13;-4.32;53.91
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:08:21;-4.41;54.61
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:13:29;-4.44;52.88
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:18:32;-4.48;52.74
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:23:37;-4.68;54.49
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:28:39;-4.80;54.20
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:33:41;-4.89;55.48
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:38:43;-5.03;55.29
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:43:47;-5.14;56.14
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:48:49;-5.34;56.05
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:53:50;-5.55;58.30
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T11:58:53;-5.79;58.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:03:56;-5.99;58.94
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:08:58;-6.29;59.84
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:14:11;-6.44;60.59
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:19:13;-6.61;61.79
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:24:16;-6.77;62.31
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:29:18;-6.94;63.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:34:20;-7.02;63.07
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:39:22;-7.20;64.27
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:44:24;-7.37;64.22
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:49:25;-7.60;64.45
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:54:28;-7.77;64.74
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T12:59:30;-7.95;64.81
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:04:32;-8.03;65.64
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:09:34;-8.05;65.10
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:14:35;-8.23;65.38
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:19:37;-8.33;65.67
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:24:39;-8.45;65.18
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:29:40;-8.62;65.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:34:42;-8.78;65.34
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:39:44;-9.00;65.65
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:44:47;-9.09;66.31
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:49:48;-9.19;66.41
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:54:51;-9.27;65.98
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T13:59:53;-9.48;66.07
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:04:55;-9.58;66.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:09:57;-9.72;66.68
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:14:59;-9.75;66.74
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:20:01;-9.85;66.35
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:25:03;-10.04;66.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:30:07;-10.14;66.95
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:35:13;-10.30;67.35
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:40:15;-10.51;67.52
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:45:16;-10.65;67.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:50:18;-10.75;68.00
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T14:55:20;-11.04;68.53
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:00:21;-11.15;69.39
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:05:23;-11.24;69.52
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:10:25;-11.31;68.99
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:15:27;-11.43;69.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:20:29;-11.50;69.38
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:25:31;-11.58;69.45
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:30:32;-11.65;69.47
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:35:34;-11.74;70.19
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:40:36;-11.87;70.78
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:45:37;-11.87;70.75
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:50:41;-11.95;70.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T15:55:42;-11.99;71.68
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:00:44;-11.99;71.61
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:05:46;-11.94;72.40
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:10:47;-11.95;72.59
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:15:49;-11.99;73.06
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:20:51;-12.17;73.46
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:25:53;-12.31;73.43
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:30:58;-12.28;73.14
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:36:01;-12.28;74.01
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:41:02;-12.31;74.85
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:46:04;-12.39;74.50
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:51:07;-12.43;75.01
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T16:56:09;-12.50;74.83
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:01:13;-12.61;74.50
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:06:15;-12.69;74.69
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:11:16;-12.78;75.23
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:16:18;-12.77;75.43
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:21:20;-12.84;75.48
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:26:21;-12.89;75.82
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:31:23;-12.91;75.93
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:36:25;-12.87;76.06
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:41:26;-12.92;75.32
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:46:29;-13.04;75.19
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:51:30;-13.08;75.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T17:56:36;-13.16;75.16
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:01:39;-13.27;75.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:06:41;-13.33;75.06
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:11:43;-13.40;75.31
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:16:45;-13.50;75.48
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:21:47;-13.60;75.68
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:26:49;-13.55;75.92
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:31:50;-13.48;75.47
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:36:52;-13.51;75.53
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:41:54;-13.51;75.22
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:46:55;-13.61;75.17
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:51:57;-13.70;75.14
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T18:56:59;-13.71;75.13
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:02:00;-13.74;75.21
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:07:02;-13.79;75.22
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:12:04;-13.75;75.96
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:17:10;-13.72;75.68
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:22:11;-13.77;75.48
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:27:13;-13.79;74.54
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:32:15;-13.89;73.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:37:16;-14.06;73.82
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:42:18;-14.10;73.60
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:47:20;-14.24;73.34
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:52:22;-14.36;74.01
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T19:57:24;-14.38;74.10
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:02:25;-14.60;74.14
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:07:27;-14.65;73.79
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:12:29;-14.64;73.84
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:17:30;-14.64;73.86
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:22:32;-14.57;73.64
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:27:34;-14.45;73.58
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:32:35;-14.41;73.49
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:37:37;-14.45;73.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:42:40;-14.54;73.00
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:47:42;-14.62;72.97
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:52:44;-14.62;72.70
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T20:57:46;-14.65;72.92
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:02:47;-14.79;72.97
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:07:49;-14.85;73.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:12:51;-14.92;72.97
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:17:54;-15.07;73.04
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:22:55;-15.07;72.90
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:27:57;-15.06;72.41
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:32:59;-15.16;72.69
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:38:00;-15.25;72.87
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:43:02;-15.27;72.79
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:48:04;-15.35;72.30
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:53:06;-15.52;71.74
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T21:58:08;-15.73;71.00
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:03:10;-15.95;72.10
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:08:12;-16.09;72.59
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:13:14;-16.14;72.82
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:18:16;-16.14;72.27
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:23:20;-16.12;72.34
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:28:22;-16.00;72.18
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:33:24;-16.00;71.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:38:25;-16.11;71.03
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:43:27;-16.40;69.95
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:48:29;-16.52;70.15
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:53:30;-16.64;71.51
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T22:58:32;-16.81;72.98
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:03:37;-16.83;73.36
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:08:38;-16.90;74.24
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:13:40;-16.81;75.44
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:18:42;-16.52;75.86
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:23:44;-16.26;75.78
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:28:46;-16.14;75.09
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:33:47;-16.02;74.80
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:38:49;-15.98;74.01
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:43:51;-16.01;73.93
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:48:53;-15.94;74.32
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:53:54;-15.87;74.76
85234;SHT31;75629;53.71157300;87.80526000;2024-02-28T23:58:56;-15.70;75.36
