sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:00:32;86;16;;220;151961
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:05:33;84;15;;213;150844
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:08:12;85;17;;213;150286
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:10:38;85;16;;212;149277
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:18:15;86;16;;219;151137
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:30:52;82;16;;209;151616
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:33:18;87;17;;217;148106
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:35:39;77;16;;198;152336
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:45:52;74;15;;187;151138
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:48:30;78;16;;195;149791
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T00:50:44;73;15;;186;151109
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:00:50;80;16;;203;151032
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:03:30;77;15;;194;150980
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:08:20;87;16;;219;150871
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:20:48;88;18;;222;150690
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:33:33;68;16;;171;150878
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:46:20;79;17;;198;150181
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T01:51:02;77;16;;194;149642
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T02:08:44;79;16;;199;150795
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T02:16:16;72;15;;180;149491
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T02:18:54;80;15;;204;151936
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T02:28:46;77;17;;197;151730
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T02:46:36;83;16;;210;151270
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T02:48:52;83;16;;208;150326
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:01:24;84;16;;212;149989
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:06:30;77;15;;197;152049
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:11:25;85;17;;215;150218
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:26:30;93;17;;235;150469
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:31:33;81;15;;206;151170
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:34:06;69;16;;174;150637
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:36:34;75;15;;189;150796
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:39:07;89;15;;224;150586
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:41:34;78;17;;194;149124
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T03:44:14;85;15;;216;151916
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T04:59:08;72;15;;179;148763
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:06:44;80;16;;201;150685
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:09:11;81;15;;203;148867
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:16:53;81;16;;205;151044
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:19:13;83;15;;209;149915
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:21:52;73;16;;183;150406
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:29:27;89;16;;224;150451
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:31:51;73;16;;185;150646
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:36:49;86;16;;216;149901
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:42:06;84;17;;215;152214
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:46:54;89;17;;227;151655
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:49:15;73;15;;186;151101
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T05:51:46;82;16;;205;149846
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:01:54;75;16;;189;150727
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:04:27;71;15;;180;151272
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:06:51;77;15;;193;150194
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:09:20;77;15;;195;150430
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:11:58;78;16;;196;150576
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:14:20;74;15;;187;150088
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:16:58;84;15;;214;151148
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:19:28;82;17;;206;149423
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:21:58;74;16;;188;152142
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:24:30;75;15;;187;148526
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:26:59;78;16;;199;152803
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:29:30;80;15;;200;149705
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:32:07;82;16;;208;150708
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:34:39;81;15;;203;150125
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:37:03;81;16;;204;151021
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:39:26;79;15;;197;149443
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:42:01;84;16;;211;150059
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:44:30;85;16;;215;150962
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:49:49;86;16;;218;151715
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:52:10;75;15;;190;150551
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:57:09;84;16;;213;151030
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T06:59:55;82;16;;207;150804
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:02:20;71;15;;178;149681
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:04:47;77;15;;194;150378
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:07:09;80;15;;204;151758
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:09:38;84;17;;213;150682
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:19:54;75;15;;191;151150
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:24:43;68;15;;173;152172
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:37:19;80;16;;204;151227
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T07:54:54;78;16;;200;151940
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:00:07;87;17;;221;151243
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:07:31;82;16;;206;150627
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:10:06;78;15;;195;149750
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:12:31;81;15;;204;150688
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:25:07;90;17;;227;150386
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:30:09;72;16;;181;150330
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:35:02;70;15;;174;149061
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:40:14;73;16;;182;148417
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:45:11;80;15;;204;152968
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:47:42;86;16;;217;149903
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T08:50:08;78;15;;198;151730
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:00:12;74;16;;185;149986
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:02:38;76;15;;192;151179
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:10:09;81;16;;206;150880
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:20:22;72;16;;183;152025
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:25:23;87;16;;216;148823
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:30:17;66;15;;169;151879
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:32:50;84;15;;211;150600
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:37:51;74;16;;187;150160
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:42:53;72;15;;183;152411
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:45:21;93;18;;234;150513
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:52:58;85;17;;215;150900
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T09:55:29;78;15;;193;148381
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:03:07;88;16;;224;152015
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:05:34;75;16;;186;148450
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:10:36;78;16;;197;150265
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:13:01;80;16;;202;151029
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:15:34;75;17;;189;150311
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:18:20;81;15;;202;149484
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:20:39;78;17;;196;149926
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:23:09;77;15;;196;152070
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:28:10;72;15;;183;151374
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:35:42;82;17;;210;152086
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:38:07;79;16;;200;151079
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:40:36;82;16;;206;149746
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:48:11;72;16;;183;151236
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:50:47;82;17;;208;150605
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:55:47;77;17;;195;151785
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T10:58:16;88;19;;222;151181
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:00:43;87;18;;218;149253
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:03:17;73;16;;187;151915
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:13:21;82;17;;207;150201
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:15:52;87;17;;217;149422
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:18:18;82;18;;210;152605
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:20:49;73;15;;185;150514
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:28:36;82;16;;202;147769
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:33:22;81;18;;204;149910
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:36:04;80;15;;198;147603
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:38:18;77;16;;195;151755
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:43:19;72;16;;182;149757
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T11:48:18;73;16;;189;154873
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:11:09;72;15;;180;148420
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:13:28;74;16;;187;151511
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:18:47;76;15;;191;150201
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:23:34;80;16;;203;150935
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:41:12;96;18;;242;150712
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:43:38;79;17;;199;149914
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:46:08;81;16;;207;152111
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:48:37;72;16;;183;150671
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:51:12;84;16;;211;150559
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T12:58:43;84;16;;212;149723
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:01:10;73;16;;185;151836
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:06:13;82;16;;206;150677
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:11:20;85;16;;215;151389
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:13:45;83;18;;208;149952
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:16:25;78;16;;198;151386
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:18:48;77;16;;195;150377
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:23:44;79;16;;199;150755
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:33:50;78;16;;197;151230
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T13:41:18;75;16;;190;150618
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:01:37;79;17;;201;151348
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:04:05;77;15;;194;149533
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:06:40;77;15;;196;151224
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:09:02;79;17;;199;150859
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:11:29;85;16;;213;150316
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:14:01;82;16;;205;149268
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:24:00;78;16;;198;151661
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:26:32;81;16;;206;150789
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:29:04;77;16;;195;150131
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:31:33;82;17;;207;150193
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:34:04;89;17;;224;150965
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:36:34;85;17;;215;150161
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:39:00;85;17;;214;150212
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:41:33;87;17;;220;151164
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:44:04;74;15;;186;150279
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:46:35;71;15;;179;150189
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:49:08;87;19;;220;150495
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:56:39;74;16;;188;151467
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T14:59:17;82;17;;205;149884
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:01:33;81;16;;204;150907
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:04:04;77;16;;195;150243
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:06:44;81;16;;204;150062
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:14:06;82;17;;208;150631
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:16:44;81;16;;201;148507
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:19:11;82;17;;209;151544
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:21:42;76;16;;193;151031
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:24:16;77;16;;194;151075
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:26:39;89;17;;226;150808
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:31:45;78;16;;194;147620
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:34:21;72;16;;184;153097
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:36:48;88;17;;221;149960
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:39:27;71;15;;179;150397
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:41:47;89;18;;225;150025
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:44:19;80;17;;203;150899
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:46:46;83;17;;211;151756
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:49:20;78;16;;194;148055
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:51:48;87;17;;219;149631
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:54:21;75;16;;195;154460
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:57:09;91;18;;227;149261
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T15:59:21;80;16;;204;151752
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:04:25;85;17;;218;153350
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:07:03;78;16;;195;149768
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:09:24;80;16;;202;151252
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:14:33;77;16;;196;151622
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:17:06;76;16;;191;149447
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:19:28;79;17;;200;151529
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:22:00;86;17;;218;150919
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:24:29;80;16;;202;151072
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:26:57;72;15;;179;148831
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:29:31;81;16;;204;150612
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:32:07;77;15;;196;151857
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:34:33;74;15;;187;150484
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:36:57;73;16;;184;150494
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:39:32;79;16;;200;150832
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:42:06;83;15;;209;150487
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:44:46;74;15;;188;151322
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:47:02;72;16;;182;149958
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:49:30;87;15;;221;150835
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:54:44;76;16;;194;151816
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T16:59:35;71;15;;180;152040
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:07:14;79;16;;199;151097
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:09:45;89;17;;225;150854
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:12:11;78;15;;196;148866
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:14:39;76;15;;194;152257
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:24:42;74;16;;185;149465
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:32:16;81;15;;208;153705
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:37:17;83;15;;210;150378
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T17:42:24;78;15;;197;150696
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T18:45:06;78;17;;197;150293
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T19:35:34;77;15;;194;150895
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T19:38:07;77;15;;193;150151
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T19:58:23;74;15;;186;150593
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T20:18:12;74;16;;185;148989
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T20:25:50;72;15;;184;152147
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T20:30:52;77;15;;195;151503
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T20:33:20;88;16;;220;149634
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T21:06:00;84;15;;208;148526
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T21:10:59;70;15;;177;151201
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T21:38:48;77;15;;196;150978
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T22:14:06;79;15;;200;150589
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T22:39:04;82;15;;208;151037
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T22:49:08;90;15;;227;151166
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T23:14:22;72;15;;184;152370
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-28T23:26:53;73;15;;181;146946
