sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:00:51;38.45;34.51;46.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:03:18;38.13;33.67;43.63;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:05:43;38.77;34.47;44.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:08:11;38.02;34.15;45.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:10:36;38.72;34.56;46.20;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:13:02;38.68;34.37;47.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:15:27;36.51;34.05;45.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:17:54;36.90;33.77;45.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:20:20;38.36;34.51;49.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:22:45;61.01;34.51;91.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:25:11;40.85;34.72;58.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:27:37;37.82;34.25;46.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:30:04;38.36;35.42;48.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:32:32;37.50;34.02;52.49;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:34:57;38.20;34.28;46.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:37:23;37.79;34.32;50.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:39:49;36.19;33.82;42.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:42:15;35.38;33.54;40.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:44:41;36.85;34.02;44.52;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:47:08;36.19;33.69;47.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:49:34;37.02;33.96;41.20;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:52:00;36.19;33.99;41.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:54:26;36.50;33.78;42.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:56:51;37.75;33.95;46.12;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T00:59:17;36.88;34.47;41.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:01:43;37.08;34.40;41.79;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:04:08;37.70;34.30;42.85;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:06:34;36.22;33.73;42.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:08:59;35.96;33.49;42.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:11:25;35.77;33.59;41.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:13:51;36.03;33.47;41.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:16:16;38.66;34.42;46.49;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:18:42;35.72;33.87;42.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:21:08;35.41;33.02;43.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:23:33;36.69;33.94;42.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:25:59;38.66;33.90;44.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:28:28;36.76;33.85;47.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:30:53;36.41;33.84;43.15;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:33:19;37.30;33.92;45.52;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:35:45;40.19;35.08;49.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:38:10;37.72;34.13;56.48;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:40:36;37.86;33.76;44.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:43:08;36.72;33.59;45.79;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:45:34;35.57;33.21;42.07;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:47:59;37.26;34.07;51.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:50:26;38.51;33.99;47.37;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:52:51;38.54;34.69;43.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:55:17;37.52;33.39;61.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T01:57:43;40.58;33.65;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:00:11;37.49;33.99;43.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:02:37;36.97;34.12;42.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:05:03;36.71;33.75;42.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:07:30;38.43;34.12;46.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:09:56;37.25;33.22;43.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:12:21;37.17;33.96;42.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:14:50;36.57;33.99;41.49;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:17:15;37.55;34.16;55.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:19:42;37.13;34.12;42.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:22:08;37.91;34.66;42.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:24:35;37.65;33.66;43.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:27:02;38.03;34.95;44.15;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:29:29;36.94;34.23;41.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:31:55;38.69;34.69;45.78;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:34:21;36.73;33.91;43.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:36:46;38.36;35.55;43.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:39:12;37.76;34.83;41.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:41:38;38.47;34.64;44.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:44:04;38.88;35.16;45.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:46:29;38.67;35.11;44.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:48:55;39.18;34.39;43.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:51:21;39.21;36.31;43.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:53:46;38.68;35.44;43.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:56:12;38.09;34.36;43.44;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T02:58:37;38.82;34.46;44.49;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:01:03;40.08;35.68;46.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:03:29;40.97;35.90;48.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:05:54;41.86;36.46;52.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:08:20;42.75;37.09;52.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:10:45;41.84;35.31;52.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:13:11;43.42;37.15;53.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:15:36;42.39;35.54;49.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:18:02;42.00;37.02;49.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:20:28;45.02;39.48;50.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:22:54;43.98;36.03;52.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:25:19;42.84;35.46;50.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:27:45;44.64;40.72;51.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:30:10;44.68;38.46;51.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:32:36;43.92;36.78;51.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:35:02;45.62;38.93;52.48;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:37:29;45.25;37.27;52.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:39:54;44.47;37.58;52.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:42:20;44.99;39.33;52.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:44:46;46.63;41.41;52.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:47:12;46.59;38.22;54.50;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:49:37;45.01;38.59;51.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:52:03;45.49;40.84;52.33;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:54:31;46.73;41.28;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:56:56;47.59;41.10;52.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T03:59:23;47.30;41.90;53.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:01:49;47.03;40.62;53.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:04:15;47.73;41.19;55.27;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:06:40;47.31;42.09;53.63;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:09:06;48.07;42.00;54.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:11:31;47.87;42.55;52.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:13:58;48.98;43.88;53.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:16:23;47.77;43.39;55.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:18:49;48.91;43.23;53.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:21:14;48.03;43.26;54.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:23:40;48.45;45.11;53.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:26:07;48.51;43.89;53.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:28:32;48.54;43.89;54.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:30:58;48.97;44.93;55.30;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:33:23;48.92;45.43;53.10;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:35:49;49.32;45.51;53.64;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:38:14;51.17;47.28;55.48;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:40:40;50.91;46.84;55.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:43:05;51.13;47.44;63.19;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:45:31;50.68;46.65;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:47:56;50.72;47.82;54.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:50:23;50.59;46.37;55.07;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:52:48;50.04;46.04;55.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:55:14;50.64;45.74;54.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T04:57:40;50.73;47.60;54.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:00:06;50.97;47.89;55.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:02:33;51.89;48.63;55.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:04:59;51.63;47.62;54.92;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:07:24;52.20;48.44;56.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:09:50;51.65;47.86;54.58;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:12:16;51.64;48.26;54.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:14:41;51.70;48.75;54.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:17:07;54.54;48.48;68.03;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:19:32;52.65;50.13;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:21:58;52.01;49.25;55.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:24:23;51.58;48.79;54.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:26:49;52.02;49.82;55.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:29:14;52.56;49.53;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:31:40;52.83;50.75;55.52;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:34:05;51.91;50.11;54.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:36:31;52.02;49.16;54.92;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:38:59;52.96;50.42;56.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:41:26;52.48;49.91;55.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:43:51;52.16;50.05;54.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:46:19;51.58;49.40;61.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:48:44;51.52;48.88;54.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:51:12;52.73;50.00;54.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:53:39;52.48;49.86;55.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:56:07;51.30;48.34;53.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T05:58:47;51.12;48.40;53.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:01:16;51.35;48.60;55.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:03:42;50.99;48.45;62.03;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:06:10;51.32;49.30;57.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:08:38;50.80;48.11;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:11:04;51.48;48.69;55.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:13:30;51.74;49.67;61.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:15:57;51.73;48.66;54.83;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:18:26;52.12;49.56;55.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:20:55;51.87;49.39;54.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:23:25;51.92;49.83;58.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:25:51;52.33;50.03;57.55;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:28:17;52.31;49.67;61.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:30:43;52.58;49.70;60.92;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:33:10;52.03;49.03;61.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:35:35;51.38;49.03;53.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:38:01;50.72;48.06;53.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:40:27;51.35;49.13;54.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:42:54;51.43;48.82;54.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:45:19;51.37;48.81;58.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:47:46;51.03;48.67;53.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:50:12;51.93;49.08;64.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:52:37;55.90;48.85;71.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:55:03;54.65;49.52;71.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T06:57:36;51.68;49.39;58.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:00:03;50.65;48.31;57.12;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:02:28;51.99;48.17;68.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:04:54;50.78;48.22;56.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:07:19;50.32;47.85;57.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:09:45;50.53;48.21;57.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:12:10;50.91;48.05;58.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:14:36;50.62;47.92;58.53;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:17:02;51.35;48.37;58.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:19:27;50.56;48.13;56.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:21:53;51.17;47.18;59.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:24:19;50.47;48.11;56.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:26:45;50.94;47.53;61.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:29:11;51.81;47.90;68.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:31:37;51.65;47.93;61.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:34:02;51.74;47.55;65.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:36:28;50.62;47.32;56.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:38:54;49.81;46.62;56.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:41:19;50.64;47.12;64.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:43:45;49.64;47.71;62.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:46:11;50.62;47.80;63.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:48:39;49.92;47.05;60.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:51:06;50.33;47.33;58.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:53:31;50.84;47.92;59.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:55:57;51.16;47.06;62.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T07:58:23;52.99;47.86;65.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:00:49;49.85;45.52;61.64;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:03:15;48.99;45.35;58.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:05:41;51.43;45.23;71.16;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:08:08;47.85;44.92;54.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:10:35;48.97;44.69;59.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:13:04;52.46;44.26;68.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:15:30;49.91;44.26;68.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:17:56;48.79;43.16;66.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:20:22;48.26;43.34;59.44;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:22:47;45.32;41.98;50.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:25:13;47.66;43.34;58.79;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:27:39;46.05;42.96;53.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:30:06;46.73;42.36;66.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:32:32;55.19;42.97;70.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:34:58;50.99;44.05;64.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:37:24;47.72;43.36;59.15;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:39:51;46.52;41.99;51.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:42:16;46.89;43.08;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:44:42;46.61;43.09;56.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:47:07;46.14;41.91;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:49:35;46.68;43.00;64.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:52:01;48.06;43.95;62.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:54:27;46.42;42.59;56.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:56:52;46.81;43.25;54.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T08:59:18;46.19;42.15;58.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:01:43;48.85;43.23;64.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:04:09;48.61;44.11;63.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:06:34;49.47;42.44;66.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:09:00;45.30;42.13;51.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:11:25;47.39;41.51;54.19;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:13:51;47.76;43.55;57.12;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:16:18;47.71;43.18;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:18:44;45.41;41.57;57.37;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:21:09;49.03;43.03;61.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:23:35;47.72;43.65;54.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:26:04;45.29;41.93;52.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:28:31;46.68;42.84;59.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:30:56;45.88;42.37;55.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:33:23;45.37;41.32;51.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:35:48;46.02;41.46;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:38:14;46.02;41.36;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:40:40;46.63;41.35;60.75;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:43:15;61.69;41.84;79.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:45:44;49.00;42.01;69.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:48:10;47.24;40.69;59.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:50:39;47.14;42.36;66.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:53:04;44.70;40.71;57.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:55:30;44.65;39.39;61.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T09:57:57;45.38;40.72;56.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:00:23;45.03;41.13;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:02:51;43.77;40.65;50.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:05:18;45.61;41.02;62.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:07:46;44.50;40.91;60.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:10:12;51.13;41.11;74.33;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:12:42;45.40;41.76;59.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:15:09;45.08;40.69;55.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:17:35;44.65;40.24;53.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:20:01;46.31;42.02;64.27;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:22:35;46.05;41.83;55.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:25:00;46.55;42.88;52.55;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:27:26;56.73;42.53;71.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:29:51;53.72;42.27;68.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:32:17;45.98;41.85;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:34:44;45.10;40.80;50.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:37:10;44.60;40.54;51.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:39:37;44.26;40.84;49.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:42:04;53.31;40.23;73.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:44:30;51.97;41.99;71.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:47:00;49.70;43.23;67.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:49:26;45.49;42.13;52.52;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:51:56;45.84;42.23;51.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:54:29;49.35;43.23;63.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:56:57;47.07;42.87;58.78;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T10:59:25;45.82;41.29;51.75;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:01:50;48.98;41.64;58.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:04:17;47.91;41.30;60.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:06:50;44.78;39.76;60.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:09:21;46.45;40.52;67.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:11:49;45.60;41.64;58.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:14:16;45.77;40.47;59.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-02-28T11:16:42;46.41;41.76;60.04;;
