sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2024-02-28T00:02:01;10.11;83.10
69006;SHT31;56061;51.748;19.620;2024-02-28T00:04:28;10.10;83.09
69006;SHT31;56061;51.748;19.620;2024-02-28T00:06:54;10.09;83.12
69006;SHT31;56061;51.748;19.620;2024-02-28T00:09:21;10.10;83.11
69006;SHT31;56061;51.748;19.620;2024-02-28T00:11:47;10.10;83.13
69006;SHT31;56061;51.748;19.620;2024-02-28T00:14:14;10.10;83.19
69006;SHT31;56061;51.748;19.620;2024-02-28T00:16:41;10.10;83.26
69006;SHT31;56061;51.748;19.620;2024-02-28T00:19:12;10.10;83.38
69006;SHT31;56061;51.748;19.620;2024-02-28T00:21:39;10.10;83.31
69006;SHT31;56061;51.748;19.620;2024-02-28T00:24:07;10.09;83.31
69006;SHT31;56061;51.748;19.620;2024-02-28T00:26:35;10.08;83.41
69006;SHT31;56061;51.748;19.620;2024-02-28T00:29:01;10.08;83.50
69006;SHT31;56061;51.748;19.620;2024-02-28T00:31:28;10.07;83.60
69006;SHT31;56061;51.748;19.620;2024-02-28T00:33:55;10.06;83.68
69006;SHT31;56061;51.748;19.620;2024-02-28T00:36:21;10.06;83.75
69006;SHT31;56061;51.748;19.620;2024-02-28T00:38:48;10.04;83.87
69006;SHT31;56061;51.748;19.620;2024-02-28T00:41:14;10.04;83.90
69006;SHT31;56061;51.748;19.620;2024-02-28T00:43:41;10.04;83.90
69006;SHT31;56061;51.748;19.620;2024-02-28T00:46:08;10.04;83.99
69006;SHT31;56061;51.748;19.620;2024-02-28T00:48:40;10.03;84.08
69006;SHT31;56061;51.748;19.620;2024-02-28T00:51:07;10.01;84.10
69006;SHT31;56061;51.748;19.620;2024-02-28T00:53:36;10.01;84.21
69006;SHT31;56061;51.748;19.620;2024-02-28T00:56:03;10.02;84.23
69006;SHT31;56061;51.748;19.620;2024-02-28T00:58:30;10.02;84.23
69006;SHT31;56061;51.748;19.620;2024-02-28T01:00:56;10.02;84.30
69006;SHT31;56061;51.748;19.620;2024-02-28T01:03:24;10.04;84.30
69006;SHT31;56061;51.748;19.620;2024-02-28T01:05:50;10.03;84.34
69006;SHT31;56061;51.748;19.620;2024-02-28T01:08:17;10.03;84.40
69006;SHT31;56061;51.748;19.620;2024-02-28T01:10:45;10.03;84.39
69006;SHT31;56061;51.748;19.620;2024-02-28T01:13:13;10.03;84.42
69006;SHT31;56061;51.748;19.620;2024-02-28T01:15:40;10.04;84.49
69006;SHT31;56061;51.748;19.620;2024-02-28T01:18:10;10.05;84.52
69006;SHT31;56061;51.748;19.620;2024-02-28T01:20:37;10.05;84.59
69006;SHT31;56061;51.748;19.620;2024-02-28T01:23:04;10.06;84.70
69006;SHT31;56061;51.748;19.620;2024-02-28T01:25:30;10.07;84.72
69006;SHT31;56061;51.748;19.620;2024-02-28T01:27:57;10.07;84.69
69006;SHT31;56061;51.748;19.620;2024-02-28T01:30:26;10.07;84.73
69006;SHT31;56061;51.748;19.620;2024-02-28T01:32:53;10.07;84.79
69006;SHT31;56061;51.748;19.620;2024-02-28T01:35:19;10.09;84.73
69006;SHT31;56061;51.748;19.620;2024-02-28T01:37:46;10.08;84.76
69006;SHT31;56061;51.748;19.620;2024-02-28T01:40:13;10.08;84.75
69006;SHT31;56061;51.748;19.620;2024-02-28T01:42:40;10.08;84.70
69006;SHT31;56061;51.748;19.620;2024-02-28T01:45:06;10.08;84.68
69006;SHT31;56061;51.748;19.620;2024-02-28T01:47:36;10.07;84.73
69006;SHT31;56061;51.748;19.620;2024-02-28T01:50:04;10.08;84.83
69006;SHT31;56061;51.748;19.620;2024-02-28T01:52:32;10.09;84.77
69006;SHT31;56061;51.748;19.620;2024-02-28T01:54:58;10.10;84.74
69006;SHT31;56061;51.748;19.620;2024-02-28T01:57:25;10.10;84.61
69006;SHT31;56061;51.748;19.620;2024-02-28T01:59:53;10.10;84.60
69006;SHT31;56061;51.748;19.620;2024-02-28T02:02:21;10.11;84.57
69006;SHT31;56061;51.748;19.620;2024-02-28T02:04:48;10.10;84.59
69006;SHT31;56061;51.748;19.620;2024-02-28T02:07:14;10.10;84.58
69006;SHT31;56061;51.748;19.620;2024-02-28T02:09:41;10.09;84.48
69006;SHT31;56061;51.748;19.620;2024-02-28T02:12:08;10.08;84.40
69006;SHT31;56061;51.748;19.620;2024-02-28T02:14:34;10.07;84.46
69006;SHT31;56061;51.748;19.620;2024-02-28T02:17:01;10.05;84.49
69006;SHT31;56061;51.748;19.620;2024-02-28T02:19:28;10.02;84.48
69006;SHT31;56061;51.748;19.620;2024-02-28T02:21:57;10.02;84.54
69006;SHT31;56061;51.748;19.620;2024-02-28T02:24:25;10.00;84.50
69006;SHT31;56061;51.748;19.620;2024-02-28T02:26:58;9.97;84.40
69006;SHT31;56061;51.748;19.620;2024-02-28T02:29:25;9.95;84.48
69006;SHT31;56061;51.748;19.620;2024-02-28T02:31:51;9.94;84.56
69006;SHT31;56061;51.748;19.620;2024-02-28T02:34:18;9.94;84.64
69006;SHT31;56061;51.748;19.620;2024-02-28T02:36:45;9.94;84.65
69006;SHT31;56061;51.748;19.620;2024-02-28T02:39:12;9.91;84.59
69006;SHT31;56061;51.748;19.620;2024-02-28T02:41:38;9.90;84.62
69006;SHT31;56061;51.748;19.620;2024-02-28T02:44:09;9.88;84.71
69006;SHT31;56061;51.748;19.620;2024-02-28T02:46:36;9.86;84.74
69006;SHT31;56061;51.748;19.620;2024-02-28T02:49:03;9.83;84.65
69006;SHT31;56061;51.748;19.620;2024-02-28T02:51:29;9.80;84.61
69006;SHT31;56061;51.748;19.620;2024-02-28T02:53:55;9.76;84.50
69006;SHT31;56061;51.748;19.620;2024-02-28T02:56:22;9.71;84.44
69006;SHT31;56061;51.748;19.620;2024-02-28T02:58:49;9.68;84.36
69006;SHT31;56061;51.748;19.620;2024-02-28T03:01:15;9.63;84.27
69006;SHT31;56061;51.748;19.620;2024-02-28T03:03:42;9.57;84.19
69006;SHT31;56061;51.748;19.620;2024-02-28T03:06:08;9.53;84.07
69006;SHT31;56061;51.748;19.620;2024-02-28T03:08:36;9.49;84.02
69006;SHT31;56061;51.748;19.620;2024-02-28T03:11:03;9.45;84.00
69006;SHT31;56061;51.748;19.620;2024-02-28T03:13:30;9.41;84.06
69006;SHT31;56061;51.748;19.620;2024-02-28T03:15:57;9.36;84.05
69006;SHT31;56061;51.748;19.620;2024-02-28T03:18:24;9.32;84.14
69006;SHT31;56061;51.748;19.620;2024-02-28T03:20:50;9.28;84.27
69006;SHT31;56061;51.748;19.620;2024-02-28T03:23:17;9.23;84.23
69006;SHT31;56061;51.748;19.620;2024-02-28T03:25:43;9.18;84.18
69006;SHT31;56061;51.748;19.620;2024-02-28T03:28:10;9.14;84.22
69006;SHT31;56061;51.748;19.620;2024-02-28T03:30:36;9.09;84.12
69006;SHT31;56061;51.748;19.620;2024-02-28T03:33:03;9.03;83.93
69006;SHT31;56061;51.748;19.620;2024-02-28T03:35:30;8.97;83.79
69006;SHT31;56061;51.748;19.620;2024-02-28T03:37:56;8.90;83.72
69006;SHT31;56061;51.748;19.620;2024-02-28T03:40:23;8.84;83.53
69006;SHT31;56061;51.748;19.620;2024-02-28T03:42:49;8.79;83.51
69006;SHT31;56061;51.748;19.620;2024-02-28T03:45:16;8.73;83.61
69006;SHT31;56061;51.748;19.620;2024-02-28T03:47:42;8.69;83.63
69006;SHT31;56061;51.748;19.620;2024-02-28T03:50:09;8.66;83.70
69006;SHT31;56061;51.748;19.620;2024-02-28T03:52:35;8.58;83.46
69006;SHT31;56061;51.748;19.620;2024-02-28T03:55:02;8.52;83.39
69006;SHT31;56061;51.748;19.620;2024-02-28T03:57:29;8.44;83.41
69006;SHT31;56061;51.748;19.620;2024-02-28T03:59:56;8.38;83.50
69006;SHT31;56061;51.748;19.620;2024-02-28T04:02:22;8.32;83.46
69006;SHT31;56061;51.748;19.620;2024-02-28T04:04:49;8.26;83.53
69006;SHT31;56061;51.748;19.620;2024-02-28T04:07:15;8.22;83.50
69006;SHT31;56061;51.748;19.620;2024-02-28T04:09:42;8.17;83.58
69006;SHT31;56061;51.748;19.620;2024-02-28T04:12:08;8.13;83.68
69006;SHT31;56061;51.748;19.620;2024-02-28T04:14:37;8.09;83.71
69006;SHT31;56061;51.748;19.620;2024-02-28T04:17:04;8.05;83.80
69006;SHT31;56061;51.748;19.620;2024-02-28T04:19:34;8.02;83.88
69006;SHT31;56061;51.748;19.620;2024-02-28T04:22:05;7.98;83.89
69006;SHT31;56061;51.748;19.620;2024-02-28T04:24:31;7.96;83.96
69006;SHT31;56061;51.748;19.620;2024-02-28T04:26:59;7.94;84.00
69006;SHT31;56061;51.748;19.620;2024-02-28T04:29:25;7.93;84.05
69006;SHT31;56061;51.748;19.620;2024-02-28T04:31:52;7.91;84.06
69006;SHT31;56061;51.748;19.620;2024-02-28T04:34:18;7.89;84.02
69006;SHT31;56061;51.748;19.620;2024-02-28T04:36:45;7.88;84.11
69006;SHT31;56061;51.748;19.620;2024-02-28T04:39:11;7.87;84.19
69006;SHT31;56061;51.748;19.620;2024-02-28T04:41:38;7.89;84.27
69006;SHT31;56061;51.748;19.620;2024-02-28T04:44:05;7.89;84.30
69006;SHT31;56061;51.748;19.620;2024-02-28T04:46:32;7.90;84.30
69006;SHT31;56061;51.748;19.620;2024-02-28T04:49:00;7.90;84.30
69006;SHT31;56061;51.748;19.620;2024-02-28T04:51:26;7.89;84.38
69006;SHT31;56061;51.748;19.620;2024-02-28T04:53:53;7.89;84.42
69006;SHT31;56061;51.748;19.620;2024-02-28T04:56:20;7.91;84.51
69006;SHT31;56061;51.748;19.620;2024-02-28T04:58:46;7.93;84.56
69006;SHT31;56061;51.748;19.620;2024-02-28T05:01:13;7.94;84.61
69006;SHT31;56061;51.748;19.620;2024-02-28T05:03:41;7.97;84.74
69006;SHT31;56061;51.748;19.620;2024-02-28T05:06:07;8.02;84.81
69006;SHT31;56061;51.748;19.620;2024-02-28T05:08:37;8.02;84.77
69006;SHT31;56061;51.748;19.620;2024-02-28T05:11:04;8.02;84.70
69006;SHT31;56061;51.748;19.620;2024-02-28T05:13:31;8.01;84.74
69006;SHT31;56061;51.748;19.620;2024-02-28T05:15:57;8.01;84.89
69006;SHT31;56061;51.748;19.620;2024-02-28T05:18:24;8.04;85.08
69006;SHT31;56061;51.748;19.620;2024-02-28T05:20:51;8.08;85.19
69006;SHT31;56061;51.748;19.620;2024-02-28T05:23:18;8.15;85.39
69006;SHT31;56061;51.748;19.620;2024-02-28T05:25:44;8.21;85.53
69006;SHT31;56061;51.748;19.620;2024-02-28T05:28:12;8.27;85.67
69006;SHT31;56061;51.748;19.620;2024-02-28T05:30:38;8.33;85.80
69006;SHT31;56061;51.748;19.620;2024-02-28T05:33:09;8.41;85.90
69006;SHT31;56061;51.748;19.620;2024-02-28T05:35:37;8.48;85.93
69006;SHT31;56061;51.748;19.620;2024-02-28T05:38:04;8.53;86.03
69006;SHT31;56061;51.748;19.620;2024-02-28T05:40:30;8.58;86.07
69006;SHT31;56061;51.748;19.620;2024-02-28T05:42:57;8.63;86.17
69006;SHT31;56061;51.748;19.620;2024-02-28T05:45:23;8.68;86.26
69006;SHT31;56061;51.748;19.620;2024-02-28T05:47:50;8.74;86.26
69006;SHT31;56061;51.748;19.620;2024-02-28T05:50:17;8.78;86.30
69006;SHT31;56061;51.748;19.620;2024-02-28T05:52:43;8.83;86.30
69006;SHT31;56061;51.748;19.620;2024-02-28T05:55:10;8.87;86.34
69006;SHT31;56061;51.748;19.620;2024-02-28T05:57:37;8.92;86.36
69006;SHT31;56061;51.748;19.620;2024-02-28T06:00:04;8.97;86.35
69006;SHT31;56061;51.748;19.620;2024-02-28T06:02:36;9.01;86.30
69006;SHT31;56061;51.748;19.620;2024-02-28T06:05:03;9.05;86.38
69006;SHT31;56061;51.748;19.620;2024-02-28T06:07:30;9.09;86.36
69006;SHT31;56061;51.748;19.620;2024-02-28T06:09:57;9.13;86.37
69006;SHT31;56061;51.748;19.620;2024-02-28T06:12:24;9.17;86.40
69006;SHT31;56061;51.748;19.620;2024-02-28T06:14:50;9.20;86.32
69006;SHT31;56061;51.748;19.620;2024-02-28T06:17:17;9.23;86.30
69006;SHT31;56061;51.748;19.620;2024-02-28T06:19:43;9.26;86.31
69006;SHT31;56061;51.748;19.620;2024-02-28T06:22:10;9.29;86.30
69006;SHT31;56061;51.748;19.620;2024-02-28T06:24:36;9.32;86.27
69006;SHT31;56061;51.748;19.620;2024-02-28T06:27:03;9.35;86.24
69006;SHT31;56061;51.748;19.620;2024-02-28T06:29:31;9.35;86.21
69006;SHT31;56061;51.748;19.620;2024-02-28T06:32:02;9.36;86.22
69006;SHT31;56061;51.748;19.620;2024-02-28T06:34:30;9.37;86.23
69006;SHT31;56061;51.748;19.620;2024-02-28T06:36:57;9.37;86.21
69006;SHT31;56061;51.748;19.620;2024-02-28T06:39:23;9.39;86.20
69006;SHT31;56061;51.748;19.620;2024-02-28T06:41:50;9.40;86.19
69006;SHT31;56061;51.748;19.620;2024-02-28T06:44:18;9.42;86.17
69006;SHT31;56061;51.748;19.620;2024-02-28T06:46:44;9.43;86.18
69006;SHT31;56061;51.748;19.620;2024-02-28T06:49:11;9.47;86.20
69006;SHT31;56061;51.748;19.620;2024-02-28T06:51:37;9.48;86.18
69006;SHT31;56061;51.748;19.620;2024-02-28T06:54:04;9.50;86.16
69006;SHT31;56061;51.748;19.620;2024-02-28T06:56:30;9.52;86.13
69006;SHT31;56061;51.748;19.620;2024-02-28T06:58:58;9.53;86.10
69006;SHT31;56061;51.748;19.620;2024-02-28T07:01:24;9.55;86.10
69006;SHT31;56061;51.748;19.620;2024-02-28T07:03:51;9.57;86.09
69006;SHT31;56061;51.748;19.620;2024-02-28T07:06:17;9.58;86.04
69006;SHT31;56061;51.748;19.620;2024-02-28T07:08:44;9.59;85.99
69006;SHT31;56061;51.748;19.620;2024-02-28T07:11:14;9.61;86.00
69006;SHT31;56061;51.748;19.620;2024-02-28T07:13:41;9.64;86.01
69006;SHT31;56061;51.748;19.620;2024-02-28T07:16:08;9.67;86.04
69006;SHT31;56061;51.748;19.620;2024-02-28T07:18:34;9.71;86.02
69006;SHT31;56061;51.748;19.620;2024-02-28T07:21:01;9.73;85.99
69006;SHT31;56061;51.748;19.620;2024-02-28T07:23:28;9.76;85.92
69006;SHT31;56061;51.748;19.620;2024-02-28T07:25:54;9.77;85.95
69006;SHT31;56061;51.748;19.620;2024-02-28T07:28:21;9.79;85.94
69006;SHT31;56061;51.748;19.620;2024-02-28T07:30:47;9.79;85.86
69006;SHT31;56061;51.748;19.620;2024-02-28T07:33:14;9.81;85.89
69006;SHT31;56061;51.748;19.620;2024-02-28T07:35:47;9.83;85.89
69006;SHT31;56061;51.748;19.620;2024-02-28T07:38:16;9.81;85.81
69006;SHT31;56061;51.748;19.620;2024-02-28T07:40:45;9.80;85.71
69006;SHT31;56061;51.748;19.620;2024-02-28T07:43:14;9.79;85.70
69006;SHT31;56061;51.748;19.620;2024-02-28T07:45:40;9.76;85.66
69006;SHT31;56061;51.748;19.620;2024-02-28T07:48:07;9.75;85.60
69006;SHT31;56061;51.748;19.620;2024-02-28T07:50:34;9.74;85.64
69006;SHT31;56061;51.748;19.620;2024-02-28T07:53:00;9.72;85.70
69006;SHT31;56061;51.748;19.620;2024-02-28T07:55:27;9.73;85.69
69006;SHT31;56061;51.748;19.620;2024-02-28T07:57:53;9.72;85.67
69006;SHT31;56061;51.748;19.620;2024-02-28T08:00:20;9.71;85.63
69006;SHT31;56061;51.748;19.620;2024-02-28T08:02:47;9.74;85.72
69006;SHT31;56061;51.748;19.620;2024-02-28T08:05:14;9.76;85.72
69006;SHT31;56061;51.748;19.620;2024-02-28T08:07:41;9.78;85.71
69006;SHT31;56061;51.748;19.620;2024-02-28T08:10:17;9.79;85.65
69006;SHT31;56061;51.748;19.620;2024-02-28T08:12:44;9.81;85.69
69006;SHT31;56061;51.748;19.620;2024-02-28T08:15:11;9.83;85.61
69006;SHT31;56061;51.748;19.620;2024-02-28T08:17:37;9.83;85.50
69006;SHT31;56061;51.748;19.620;2024-02-28T08:20:04;9.82;85.52
69006;SHT31;56061;51.748;19.620;2024-02-28T08:22:38;9.80;85.44
69006;SHT31;56061;51.748;19.620;2024-02-28T08:25:04;9.79;85.49
69006;SHT31;56061;51.748;19.620;2024-02-28T08:27:32;9.77;85.48
69006;SHT31;56061;51.748;19.620;2024-02-28T08:30:01;9.78;85.51
69006;SHT31;56061;51.748;19.620;2024-02-28T08:32:29;9.80;85.50
69006;SHT31;56061;51.748;19.620;2024-02-28T08:35:06;9.84;85.56
69006;SHT31;56061;51.748;19.620;2024-02-28T08:37:34;9.89;85.60
69006;SHT31;56061;51.748;19.620;2024-02-28T08:40:01;9.94;85.57
69006;SHT31;56061;51.748;19.620;2024-02-28T08:42:28;9.96;85.53
69006;SHT31;56061;51.748;19.620;2024-02-28T08:44:58;10.00;85.60
69006;SHT31;56061;51.748;19.620;2024-02-28T08:47:26;10.05;85.52
69006;SHT31;56061;51.748;19.620;2024-02-28T08:49:53;10.08;85.41
69006;SHT31;56061;51.748;19.620;2024-02-28T08:52:20;10.10;85.36
69006;SHT31;56061;51.748;19.620;2024-02-28T08:54:47;10.14;85.36
69006;SHT31;56061;51.748;19.620;2024-02-28T08:57:15;10.17;85.26
69006;SHT31;56061;51.748;19.620;2024-02-28T08:59:44;10.19;85.18
69006;SHT31;56061;51.748;19.620;2024-02-28T09:02:11;10.21;85.14
69006;SHT31;56061;51.748;19.620;2024-02-28T09:04:37;10.24;85.17
69006;SHT31;56061;51.748;19.620;2024-02-28T09:07:04;10.29;85.21
69006;SHT31;56061;51.748;19.620;2024-02-28T09:09:31;10.36;85.18
69006;SHT31;56061;51.748;19.620;2024-02-28T09:12:03;10.40;85.10
69006;SHT31;56061;51.748;19.620;2024-02-28T09:14:30;10.44;85.00
69006;SHT31;56061;51.748;19.620;2024-02-28T09:16:57;10.47;84.77
69006;SHT31;56061;51.748;19.620;2024-02-28T09:19:29;10.50;84.56
69006;SHT31;56061;51.748;19.620;2024-02-28T09:21:57;10.55;84.46
69006;SHT31;56061;51.748;19.620;2024-02-28T09:26:52;10.72;84.50
69006;SHT31;56061;51.748;19.620;2024-02-28T09:29:18;10.78;84.49
69006;SHT31;56061;51.748;19.620;2024-02-28T09:31:45;10.83;84.35
69006;SHT31;56061;51.748;19.620;2024-02-28T09:34:11;10.89;84.13
69006;SHT31;56061;51.748;19.620;2024-02-28T09:36:41;10.93;83.90
69006;SHT31;56061;51.748;19.620;2024-02-28T09:39:17;10.94;83.76
69006;SHT31;56061;51.748;19.620;2024-02-28T09:41:43;10.95;83.51
69006;SHT31;56061;51.748;19.620;2024-02-28T09:44:16;10.93;83.47
69006;SHT31;56061;51.748;19.620;2024-02-28T09:46:43;10.90;83.39
69006;SHT31;56061;51.748;19.620;2024-02-28T09:49:11;10.87;83.31
69006;SHT31;56061;51.748;19.620;2024-02-28T09:51:41;10.85;83.26
69006;SHT31;56061;51.748;19.620;2024-02-28T09:54:10;10.86;83.47
69006;SHT31;56061;51.748;19.620;2024-02-28T09:56:36;10.90;83.52
69006;SHT31;56061;51.748;19.620;2024-02-28T09:59:03;10.91;83.39
69006;SHT31;56061;51.748;19.620;2024-02-28T10:01:34;10.88;83.31
69006;SHT31;56061;51.748;19.620;2024-02-28T10:04:10;10.83;83.14
69006;SHT31;56061;51.748;19.620;2024-02-28T10:06:39;10.78;83.10
69006;SHT31;56061;51.748;19.620;2024-02-28T10:09:07;10.73;83.11
69006;SHT31;56061;51.748;19.620;2024-02-28T10:11:34;10.67;83.12
69006;SHT31;56061;51.748;19.620;2024-02-28T10:14:02;10.60;83.09
69006;SHT31;56061;51.748;19.620;2024-02-28T10:16:29;10.55;83.22
69006;SHT31;56061;51.748;19.620;2024-02-28T10:18:55;10.52;83.34
69006;SHT31;56061;51.748;19.620;2024-02-28T10:21:22;10.48;83.43
69006;SHT31;56061;51.748;19.620;2024-02-28T10:23:50;10.46;83.50
69006;SHT31;56061;51.748;19.620;2024-02-28T10:26:18;10.42;83.54
69006;SHT31;56061;51.748;19.620;2024-02-28T10:29:17;10.39;83.63
69006;SHT31;56061;51.748;19.620;2024-02-28T10:31:44;10.38;83.70
69006;SHT31;56061;51.748;19.620;2024-02-28T10:34:12;10.38;83.71
69006;SHT31;56061;51.748;19.620;2024-02-28T10:36:47;10.41;83.72
69006;SHT31;56061;51.748;19.620;2024-02-28T10:39:14;10.44;83.78
69006;SHT31;56061;51.748;19.620;2024-02-28T10:41:41;10.48;83.70
69006;SHT31;56061;51.748;19.620;2024-02-28T10:44:12;10.50;83.77
69006;SHT31;56061;51.748;19.620;2024-02-28T10:49:38;10.52;83.64
69006;SHT31;56061;51.748;19.620;2024-02-28T10:52:05;10.52;83.63
69006;SHT31;56061;51.748;19.620;2024-02-28T10:54:40;10.52;83.60
69006;SHT31;56061;51.748;19.620;2024-02-28T10:57:09;10.52;83.60
69006;SHT31;56061;51.748;19.620;2024-02-28T10:59:40;10.52;83.58
69006;SHT31;56061;51.748;19.620;2024-02-28T11:02:10;10.53;83.49
69006;SHT31;56061;51.748;19.620;2024-02-28T11:04:45;10.53;83.40
69006;SHT31;56061;51.748;19.620;2024-02-28T11:07:18;10.53;83.36
69006;SHT31;56061;51.748;19.620;2024-02-28T11:09:47;10.51;83.33
69006;SHT31;56061;51.748;19.620;2024-02-28T11:17:43;10.38;83.31
69006;SHT31;56061;51.748;19.620;2024-02-28T11:20:13;10.34;83.34
69006;SHT31;56061;51.748;19.620;2024-02-28T11:25:32;10.26;83.25
69006;SHT31;56061;51.748;19.620;2024-02-28T11:27:59;10.22;83.32
69006;SHT31;56061;51.748;19.620;2024-02-28T11:30:26;10.19;83.42
69006;SHT31;56061;51.748;19.620;2024-02-28T11:33:07;10.14;83.46
69006;SHT31;56061;51.748;19.620;2024-02-28T11:35:35;10.10;83.57
69006;SHT31;56061;51.748;19.620;2024-02-28T11:38:01;10.05;83.64
69006;SHT31;56061;51.748;19.620;2024-02-28T11:40:28;10.04;83.75
69006;SHT31;56061;51.748;19.620;2024-02-28T11:43:03;10.02;83.86
69006;SHT31;56061;51.748;19.620;2024-02-28T11:45:31;10.01;83.89
69006;SHT31;56061;51.748;19.620;2024-02-28T11:48:07;9.99;83.91
69006;SHT31;56061;51.748;19.620;2024-02-28T11:50:33;9.98;83.88
69006;SHT31;56061;51.748;19.620;2024-02-28T11:53:12;9.96;83.90
69006;SHT31;56061;51.748;19.620;2024-02-28T11:55:39;9.91;83.98
69006;SHT31;56061;51.748;19.620;2024-02-28T11:58:08;9.91;83.95
69006;SHT31;56061;51.748;19.620;2024-02-28T12:00:46;9.93;83.97
69006;SHT31;56061;51.748;19.620;2024-02-28T12:05:48;9.90;83.95
69006;SHT31;56061;51.748;19.620;2024-02-28T12:08:19;9.87;83.91
69006;SHT31;56061;51.748;19.620;2024-02-28T12:10:48;9.84;83.99
69006;SHT31;56061;51.748;19.620;2024-02-28T12:13:18;9.81;84.01
69006;SHT31;56061;51.748;19.620;2024-02-28T12:15:45;9.78;84.00
69006;SHT31;56061;51.748;19.620;2024-02-28T12:18:16;9.74;84.01
69006;SHT31;56061;51.748;19.620;2024-02-28T12:20:43;9.72;84.18
69006;SHT31;56061;51.748;19.620;2024-02-28T12:23:09;9.69;84.20
69006;SHT31;56061;51.748;19.620;2024-02-28T12:25:36;9.66;84.29
69006;SHT31;56061;51.748;19.620;2024-02-28T12:28:03;9.61;84.35
69006;SHT31;56061;51.748;19.620;2024-02-28T12:30:40;9.56;84.45
69006;SHT31;56061;51.748;19.620;2024-02-28T12:33:11;9.54;84.54
69006;SHT31;56061;51.748;19.620;2024-02-28T12:35:38;9.48;84.47
69006;SHT31;56061;51.748;19.620;2024-02-28T12:40:49;9.35;84.62
69006;SHT31;56061;51.748;19.620;2024-02-28T12:43:16;9.31;84.73
69006;SHT31;56061;51.748;19.620;2024-02-28T12:45:42;9.29;84.80
69006;SHT31;56061;51.748;19.620;2024-02-28T12:48:09;9.28;84.86
69006;SHT31;56061;51.748;19.620;2024-02-28T12:50:42;9.29;84.92
69006;SHT31;56061;51.748;19.620;2024-02-28T12:53:08;9.30;84.96
69006;SHT31;56061;51.748;19.620;2024-02-28T12:55:35;9.29;84.85
69006;SHT31;56061;51.748;19.620;2024-02-28T12:58:02;9.28;84.90
69006;SHT31;56061;51.748;19.620;2024-02-28T13:00:31;9.27;84.93
69006;SHT31;56061;51.748;19.620;2024-02-28T13:03:01;9.26;84.97
69006;SHT31;56061;51.748;19.620;2024-02-28T13:05:31;9.25;85.05
69006;SHT31;56061;51.748;19.620;2024-02-28T13:07:58;9.25;85.05
69006;SHT31;56061;51.748;19.620;2024-02-28T13:10:24;9.28;85.09
69006;SHT31;56061;51.748;19.620;2024-02-28T13:12:52;9.28;85.08
69006;SHT31;56061;51.748;19.620;2024-02-28T13:18:00;9.31;85.01
69006;SHT31;56061;51.748;19.620;2024-02-28T13:20:28;9.31;84.99
69006;SHT31;56061;51.748;19.620;2024-02-28T13:22:54;9.31;84.99
69006;SHT31;56061;51.748;19.620;2024-02-28T13:25:21;9.27;84.90
69006;SHT31;56061;51.748;19.620;2024-02-28T13:28:04;9.22;84.85
69006;SHT31;56061;51.748;19.620;2024-02-28T13:30:31;9.18;84.89
69006;SHT31;56061;51.748;19.620;2024-02-28T13:32:57;9.15;84.95
69006;SHT31;56061;51.748;19.620;2024-02-28T13:35:25;9.11;84.88
69006;SHT31;56061;51.748;19.620;2024-02-28T13:37:54;9.09;84.89
69006;SHT31;56061;51.748;19.620;2024-02-28T13:40:28;9.09;84.98
69006;SHT31;56061;51.748;19.620;2024-02-28T13:42:54;9.10;85.00
69006;SHT31;56061;51.748;19.620;2024-02-28T13:45:21;9.10;85.10
69006;SHT31;56061;51.748;19.620;2024-02-28T13:47:48;9.10;85.03
69006;SHT31;56061;51.748;19.620;2024-02-28T13:50:17;9.07;84.99
69006;SHT31;56061;51.748;19.620;2024-02-28T13:52:45;9.07;85.11
69006;SHT31;56061;51.748;19.620;2024-02-28T13:55:12;9.06;85.11
69006;SHT31;56061;51.748;19.620;2024-02-28T13:57:38;9.06;85.10
69006;SHT31;56061;51.748;19.620;2024-02-28T14:00:05;9.06;85.17
69006;SHT31;56061;51.748;19.620;2024-02-28T14:02:41;9.08;85.16
69006;SHT31;56061;51.748;19.620;2024-02-28T14:05:08;9.05;85.01
69006;SHT31;56061;51.748;19.620;2024-02-28T14:07:36;9.04;85.07
69006;SHT31;56061;51.748;19.620;2024-02-28T14:10:03;9.05;85.13
69006;SHT31;56061;51.748;19.620;2024-02-28T14:12:31;9.05;85.21
69006;SHT31;56061;51.748;19.620;2024-02-28T14:17:54;9.09;85.31
69006;SHT31;56061;51.748;19.620;2024-02-28T14:20:20;9.08;85.30
69006;SHT31;56061;51.748;19.620;2024-02-28T14:22:47;9.05;85.25
69006;SHT31;56061;51.748;19.620;2024-02-28T14:25:34;9.03;85.30
69006;SHT31;56061;51.748;19.620;2024-02-28T14:28:01;9.02;85.30
69006;SHT31;56061;51.748;19.620;2024-02-28T14:30:27;9.01;85.30
69006;SHT31;56061;51.748;19.620;2024-02-28T14:32:54;9.00;85.30
69006;SHT31;56061;51.748;19.620;2024-02-28T14:35:28;8.99;85.33
69006;SHT31;56061;51.748;19.620;2024-02-28T14:37:55;8.96;85.33
69006;SHT31;56061;51.748;19.620;2024-02-28T14:40:21;8.94;85.30
69006;SHT31;56061;51.748;19.620;2024-02-28T14:42:48;8.91;85.31
69006;SHT31;56061;51.748;19.620;2024-02-28T14:45:14;8.90;85.31
