sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2024-02-28T00:00:55;43.96;37.98;55.87;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:03:12;45.27;38.14;54.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:05:30;45.51;39.39;54.84;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:07:47;45.66;38.62;55.14;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:10:03;44.17;37.79;53.69;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:12:20;44.11;37.41;52.20;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:14:38;45.14;38.02;57.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:16:55;45.36;36.87;57.05;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:19:12;45.07;36.65;52.45;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:21:29;47.48;37.50;62.67;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:23:46;42.34;36.72;50.09;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:26:02;42.33;35.74;52.81;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:28:19;44.10;36.97;53.40;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:30:39;44.84;36.55;53.94;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:32:57;43.77;35.97;52.64;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:35:13;44.02;37.51;52.55;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:37:33;43.85;35.65;51.94;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:39:49;43.15;36.19;51.53;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:42:06;42.78;36.14;53.78;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:44:23;42.04;36.21;50.20;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:46:39;42.38;35.85;55.63;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:48:56;42.53;35.11;49.49;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:51:12;42.43;35.21;52.95;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:53:28;44.14;36.38;60.91;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:55:45;43.56;36.68;51.99;;
72415;Laerm;60995;52.154;4.498;2024-02-28T00:58:01;42.47;35.30;49.77;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:00:18;43.44;36.17;52.67;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:02:34;43.10;35.90;55.60;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:04:50;43.24;35.62;51.94;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:07:07;44.35;35.92;55.33;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:09:23;44.22;35.99;55.80;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:11:40;42.62;35.60;56.04;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:13:56;41.68;35.92;50.84;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:16:12;43.15;35.23;52.73;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:18:29;43.26;35.87;53.50;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:20:46;42.43;34.86;56.96;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:23:04;41.74;35.63;51.35;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:25:20;42.29;35.36;52.47;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:27:36;42.75;36.27;49.00;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:29:53;41.90;34.69;50.67;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:32:10;41.45;35.65;48.15;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:34:26;44.18;35.96;54.54;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:36:42;43.51;35.66;52.01;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:38:59;43.13;34.80;53.22;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:41:15;42.58;34.76;54.45;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:43:31;42.19;34.46;53.63;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:45:49;42.45;35.53;52.27;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:48:10;43.72;35.39;50.11;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:50:28;44.12;36.11;55.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:52:44;40.77;35.26;48.94;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:55:01;40.61;34.48;48.52;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:57:18;41.57;34.59;52.53;;
72415;Laerm;60995;52.154;4.498;2024-02-28T01:59:34;42.30;34.36;52.41;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:01:51;41.73;35.23;49.36;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:04:07;41.79;35.32;48.11;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:06:24;45.18;35.84;56.03;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:08:41;41.31;34.29;50.60;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:10:57;42.90;35.69;51.46;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:13:14;41.29;34.95;49.14;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:15:31;42.99;35.59;51.58;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:17:48;44.42;36.39;52.22;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:20:05;42.91;34.84;54.11;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:22:27;42.33;35.25;54.04;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:24:45;41.23;36.13;50.58;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:27:02;41.67;34.37;48.47;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:29:21;41.12;34.66;48.74;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:31:37;45.26;34.51;53.31;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:33:54;40.91;34.56;50.30;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:36:13;41.90;35.53;49.59;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:38:29;42.20;34.70;55.87;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:40:52;40.38;34.27;48.41;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:43:08;41.55;34.83;55.08;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:45:25;40.95;34.52;48.97;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:47:41;41.58;34.70;49.57;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:49:59;41.30;34.88;49.71;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:52:16;41.60;35.10;50.51;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:54:32;41.15;34.47;54.79;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:56:49;42.02;35.23;48.05;;
72415;Laerm;60995;52.154;4.498;2024-02-28T02:59:05;42.99;34.36;58.46;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:01:21;42.32;34.68;53.60;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:03:38;40.57;34.77;49.74;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:05:55;43.46;35.68;51.87;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:08:16;40.42;34.35;48.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:10:33;40.10;34.77;47.89;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:12:50;40.53;34.93;47.96;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:15:08;40.19;34.04;49.46;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:17:24;43.58;35.27;52.00;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:19:42;42.01;35.24;55.08;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:21:58;39.99;34.54;48.21;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:24:14;42.16;35.54;52.59;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:26:30;43.96;35.13;56.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:28:47;42.85;35.04;55.35;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:31:04;41.39;35.00;50.31;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:33:20;40.74;34.88;47.88;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:35:39;42.04;34.94;49.81;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:37:55;43.19;37.29;51.16;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:40:12;43.82;36.79;60.03;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:42:28;43.44;36.86;57.22;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:44:45;41.50;35.79;48.30;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:47:01;42.96;36.77;48.32;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:49:17;42.62;37.72;48.92;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:51:41;44.12;39.19;49.49;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:53:57;43.97;38.61;49.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:56:25;44.72;38.20;52.90;;
72415;Laerm;60995;52.154;4.498;2024-02-28T03:58:42;43.64;37.57;51.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:00:58;43.97;38.69;51.76;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:03:15;44.84;37.80;52.34;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:05:32;44.79;39.12;51.79;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:07:49;44.99;37.50;51.89;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:10:06;44.73;37.57;54.55;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:12:22;43.87;38.63;49.87;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:14:38;44.29;38.00;52.50;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:16:55;47.10;41.74;54.84;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:19:12;44.44;39.53;50.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:21:29;44.30;39.13;51.66;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:23:45;45.51;39.80;53.40;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:26:02;45.35;38.66;52.05;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:28:19;44.01;39.17;50.07;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:30:36;43.93;37.85;50.80;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:32:52;44.04;38.47;49.40;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:35:08;44.62;38.31;52.24;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:37:25;46.21;38.75;53.47;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:39:41;44.61;39.09;53.43;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:41:57;44.70;39.34;50.80;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:44:14;46.36;40.33;53.42;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:46:30;46.41;40.67;53.24;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:48:46;46.40;40.11;56.57;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:51:03;46.59;40.98;54.14;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:53:19;48.58;42.10;62.61;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:55:36;48.11;42.68;55.15;;
72415;Laerm;60995;52.154;4.498;2024-02-28T04:57:52;47.95;41.09;56.34;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:00:09;48.15;42.77;55.30;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:02:26;48.58;42.34;56.84;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:04:43;48.20;42.70;54.20;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:06:59;49.56;43.89;60.56;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:09:15;48.91;42.41;59.34;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:11:32;47.80;42.48;52.90;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:13:48;48.36;42.74;54.36;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:16:12;49.46;43.62;55.33;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:18:29;49.71;43.95;56.44;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:20:46;48.96;42.94;57.71;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:23:04;49.09;43.06;56.14;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:25:20;49.47;43.68;56.79;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:27:36;50.07;44.55;56.53;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:29:53;50.91;44.39;56.99;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:32:09;49.97;44.29;57.41;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:34:25;51.06;44.51;60.90;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:36:42;50.47;45.35;57.26;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:39:00;50.45;43.60;57.48;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:41:17;50.61;44.09;59.26;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:43:36;50.34;44.89;56.42;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:45:53;52.09;45.11;67.43;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:48:10;51.82;46.77;60.79;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:50:27;50.40;44.07;56.56;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:52:43;51.13;44.95;59.44;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:55:04;50.86;44.57;58.57;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:57:20;50.97;45.68;58.62;;
72415;Laerm;60995;52.154;4.498;2024-02-28T05:59:37;50.73;44.07;59.37;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:01:53;50.20;44.94;60.24;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:04:10;50.01;43.51;56.46;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:06:26;49.87;43.62;56.85;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:08:43;50.37;44.52;61.08;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:11:00;50.44;43.92;58.03;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:13:17;50.83;45.66;58.30;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:15:34;51.11;45.40;64.26;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:17:50;51.15;46.19;56.41;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:20:07;50.93;45.26;58.16;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:22:23;52.31;45.89;61.80;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:24:40;50.78;45.87;56.06;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:26:56;50.98;45.86;57.89;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:29:12;51.70;45.84;59.03;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:31:29;51.24;45.43;63.89;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:33:47;52.78;45.94;61.25;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:36:04;51.10;44.12;59.13;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:38:20;50.55;44.54;56.59;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:40:36;51.32;43.93;61.70;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:42:53;50.31;44.17;62.54;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:45:16;51.02;43.51;58.79;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:47:33;50.35;45.73;61.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:49:49;51.34;45.34;62.28;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:52:06;50.47;45.13;57.73;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:54:23;51.62;44.73;61.81;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:56:39;52.12;45.58;63.68;;
72415;Laerm;60995;52.154;4.498;2024-02-28T06:58:55;52.45;45.34;68.50;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:01:11;51.45;46.13;61.68;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:03:29;53.56;45.98;70.48;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:05:45;52.29;46.81;67.72;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:08:02;52.63;46.72;65.67;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:10:19;52.93;47.57;61.57;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:12:35;51.11;46.57;62.33;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:14:52;53.04;46.29;75.59;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:17:08;51.91;46.31;58.45;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:19:26;51.55;46.18;67.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:21:43;53.04;46.43;62.66;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:24:03;51.64;47.20;60.21;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:26:20;52.10;47.42;57.54;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:28:37;52.38;47.21;62.60;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:30:53;52.36;47.09;59.43;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:33:09;54.36;47.26;66.40;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:35:26;51.86;47.24;58.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:37:42;53.41;47.64;61.54;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:39:59;53.23;47.55;66.99;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:42:15;52.13;46.22;67.63;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:44:32;52.87;45.83;68.44;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:46:48;51.53;45.54;75.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:49:06;54.14;46.70;63.95;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:51:22;51.51;45.20;61.22;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:53:45;52.20;46.81;64.94;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:56:02;53.00;46.50;60.86;;
72415;Laerm;60995;52.154;4.498;2024-02-28T07:58:19;51.15;45.26;66.06;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:00:35;52.58;47.42;60.47;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:02:52;52.31;46.81;67.37;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:05:08;52.24;47.31;64.49;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:07:24;53.38;45.70;70.25;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:09:41;51.81;45.19;74.04;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:11:57;51.26;44.80;64.36;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:14:15;51.73;44.78;71.11;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:16:31;51.69;46.67;66.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:18:47;50.98;45.68;73.02;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:21:04;52.35;45.68;65.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:23:23;52.02;45.90;67.70;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:25:40;51.93;46.59;67.24;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:27:56;52.69;47.50;70.89;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:30:13;53.54;47.12;78.33;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:32:29;52.66;46.40;61.73;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:34:46;53.22;47.11;71.06;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:37:02;52.58;46.63;68.86;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:39:18;51.93;47.14;61.49;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:41:35;51.64;44.59;58.81;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:43:51;52.04;46.18;61.06;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:46:08;51.82;46.60;60.17;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:48:25;51.52;44.77;63.51;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:50:41;51.60;45.68;72.30;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:52:58;51.38;45.34;66.83;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:55:14;50.67;44.90;59.05;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:57:34;49.83;44.41;62.92;;
72415;Laerm;60995;52.154;4.498;2024-02-28T08:59:50;49.47;44.21;56.81;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:09:03;51.17;43.76;63.61;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:11:20;49.72;44.58;55.36;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:13:39;50.15;43.86;57.56;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:15:55;50.68;43.12;61.87;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:18:12;51.16;44.56;61.78;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:20:28;50.39;43.25;57.34;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:22:44;48.91;43.80;53.63;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:25:03;56.55;44.70;75.20;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:27:53;60.20;43.39;72.79;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:30:39;50.24;44.23;58.44;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:33:18;49.96;43.48;60.07;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:35:59;51.50;46.54;58.23;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:38:19;50.11;44.25;57.00;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:40:48;57.39;43.85;79.00;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:43:23;48.85;43.89;57.70;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:46:04;49.70;43.57;58.19;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:48:30;49.52;43.94;56.35;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:50:49;48.99;43.43;60.00;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:53:35;54.37;43.20;69.11;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:55:56;54.45;44.82;75.63;;
72415;Laerm;60995;52.154;4.498;2024-02-28T09:58:27;50.86;43.50;63.17;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:01:29;51.71;44.31;68.16;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:04:16;50.25;43.83;57.85;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:06:52;50.10;43.34;63.87;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:09:19;53.21;44.59;62.68;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:11:44;50.38;45.05;59.32;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:14:14;51.56;44.02;74.89;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:16:36;51.32;44.62;67.68;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:19:01;52.24;44.76;67.12;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:21:21;52.80;45.47;62.91;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:23:44;53.12;43.96;74.37;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:26:03;50.47;44.19;62.24;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:28:24;51.29;44.72;61.49;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:30:49;52.88;46.03;68.53;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:33:21;49.84;43.49;61.75;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:35:52;51.72;44.67;59.01;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:38:13;51.81;44.90;61.65;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:40:53;52.47;46.20;60.26;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:43:15;51.51;45.96;58.73;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:45:33;49.97;44.38;55.51;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:47:52;51.96;44.98;67.95;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:50:12;55.08;45.49;70.13;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:52:34;52.24;43.51;68.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:54:54;51.02;43.56;67.98;;
72415;Laerm;60995;52.154;4.498;2024-02-28T10:57:22;50.91;44.75;62.08;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:00:04;53.24;45.65;63.84;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:02:25;52.65;43.79;63.53;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:04:47;52.04;44.06;63.07;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:07:03;52.63;43.81;71.83;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:09:24;50.53;45.10;58.81;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:11:45;51.00;44.79;64.16;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:14:02;50.80;44.59;62.37;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:16:33;51.95;44.95;70.48;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:18:49;51.97;45.18;59.21;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:21:15;51.09;43.58;63.82;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:23:37;51.15;43.93;62.60;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:25:53;53.57;46.84;59.41;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:28:10;50.59;44.56;62.33;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:30:26;49.90;43.95;56.65;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:32:43;51.94;44.94;60.04;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:35:01;51.80;46.01;60.10;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:37:18;53.95;45.50;75.05;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:39:35;50.72;44.36;58.19;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:41:52;51.28;44.28;60.39;;
72415;Laerm;60995;52.154;4.498;2024-02-28T11:44:09;51.76;43.46;64.30;;
