sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:00:47;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:03:16;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:05:46;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:08:14;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:10:44;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:13:14;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:15:43;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:18:12;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:20:40;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:23:09;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:25:38;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:28:07;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:30:36;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:33:05;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:35:34;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:38:08;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:40:36;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:43:04;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:45:33;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:48:02;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:50:30;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:53:00;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:55:29;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T00:57:57;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:00:26;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:02:58;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:05:27;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:07:55;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:10:24;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:12:55;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:15:25;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:17:54;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:20:21;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:22:53;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:25:23;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:27:51;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:30:19;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:32:49;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:35:17;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:37:45;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:40:15;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:42:45;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:45:15;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:47:44;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:50:14;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:52:43;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:55:11;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T01:57:40;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:00:08;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:02:36;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:05:06;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:07:34;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:10:04;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:12:36;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:15:05;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:17:35;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:20:05;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:22:40;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:25:10;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:27:38;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:30:07;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:32:37;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:35:06;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:37:34;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:40:02;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:42:31;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:45:00;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:47:28;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:49:59;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:52:28;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:54:55;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:57:24;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T02:59:53;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:02:22;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:04:50;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:07:18;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:09:47;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:12:14;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:14:43;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:17:11;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:19:40;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:22:09;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:24:41;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:27:11;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:29:40;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:32:09;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:34:38;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:37:09;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:39:37;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:42:05;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:44:33;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:47:01;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:49:31;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:52:00;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:54:29;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:56:59;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T03:59:27;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:01:57;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:04:26;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:06:53;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:09:22;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:11:50;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:14:19;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:16:47;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:19:18;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:21:46;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:24:15;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:26:44;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:29:12;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:31:41;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:34:10;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:36:39;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:39:08;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:41:37;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:44:06;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:46:36;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:49:03;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:51:30;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:53:57;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:56:24;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T04:58:51;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:01:19;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:03:46;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:06:13;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:08:40;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:11:07;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:13:36;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:16:11;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:18:39;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:21:06;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:23:33;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:26:03;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:28:35;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:31:25;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:33:56;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:36:27;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:38:57;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:41:26;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:43:55;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:46:24;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:48:52;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:51:20;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:53:49;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:56:18;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T05:58:48;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:01:18;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:03:50;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:06:18;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:08:47;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:11:15;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:13:43;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:16:21;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:18:48;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:21:17;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:23:46;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:26:16;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:28:48;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:31:20;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:33:47;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:36:17;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:38:45;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:41:14;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:43:45;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:46:13;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:48:41;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:51:09;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:53:37;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:56:04;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T06:58:31;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:00:59;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:03:27;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:05:54;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:08:22;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:10:49;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:13:21;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:15:48;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:18:16;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:20:43;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:23:10;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:25:38;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:28:05;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:30:32;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:33:02;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:35:30;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:37:59;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:40:28;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:42:56;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:45:24;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:47:54;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:50:23;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:52:55;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:55:23;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T07:57:55;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:00:25;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:02:53;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:05:22;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:07:50;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:10:18;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:12:46;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:15:15;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:17:43;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:20:11;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:22:38;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:25:07;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:27:35;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:30:04;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:32:34;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:35:02;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:37:30;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:39:58;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:42:27;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:44:55;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:47:27;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:49:55;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:52:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:54:50;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:57:18;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T08:59:47;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:02:14;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:04:42;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:07:09;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:09:43;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:12:11;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:14:38;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:17:06;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:19:34;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:22:03;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:24:31;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:26:58;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:29:26;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:31:55;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:34:22;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:36:50;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:39:17;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:41:48;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:44:17;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:46:45;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:49:18;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:51:49;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:54:18;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:56:48;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T09:59:22;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:01:58;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:04:27;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:06:55;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:09:24;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:11:51;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:14:20;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:16:48;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:19:17;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:21:47;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:24:14;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:26:47;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:29:26;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:31:58;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:34:27;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:36:54;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:39:23;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:41:53;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:44:22;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:46:54;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:49:21;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:51:49;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:54:22;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:56:52;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T10:59:21;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:01:49;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:04:19;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:06:52;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:09:21;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:11:53;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:14:29;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:17:06;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:19:34;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:22:04;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:24:34;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:27:02;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:29:31;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:31:58;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:34:24;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:36:53;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:39:24;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:41:53;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:44:23;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:46:50;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:49:17;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:51:44;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:54:11;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:56:38;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T11:59:05;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:01:37;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:04:07;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:06:38;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:09:08;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:11:38;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:14:10;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:16:40;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:19:12;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:21:42;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:24:12;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:26:41;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:29:09;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:31:38;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:34:06;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:36:33;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:39:02;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:41:30;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:43:58;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:46:26;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:48:54;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:51:43;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:54:13;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:56:43;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T12:59:14;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:01:43;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:04:10;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:06:39;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:09:08;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:11:39;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:14:10;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:16:38;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:19:06;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:21:34;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:24:03;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:26:31;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:28:59;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:31:28;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:33:58;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:36:25;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:38:53;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:41:20;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:43:46;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:46:13;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:48:41;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:51:07;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:53:34;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:56:01;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T13:58:27;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T14:00:54;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-28T14:03:21;8.31
