sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:00:35;51.80;51.27;50.22;46.30;369.77;369.68;369.36;367.58;323.52;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:03:01;53.98;53.22;51.73;47.22;377.18;377.06;376.64;374.28;328.52;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:05:27;51.50;50.78;49.36;45.06;359.88;359.77;359.36;357.12;313.46;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:07:53;48.57;48.08;47.13;43.48;347.22;347.13;346.84;345.20;303.89;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:10:19;50.82;50.16;48.87;44.75;357.43;357.33;356.96;354.88;311.76;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:12:46;50.57;50.01;48.93;45.04;359.68;359.58;359.26;357.44;314.46;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:15:12;52.23;51.48;50.02;45.64;364.55;364.44;364.03;361.72;317.46;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:17:38;52.44;51.79;50.51;46.30;369.80;369.69;369.32;367.24;322.72;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:20:06;55.20;54.48;53.08;48.59;388.04;387.93;387.53;385.26;338.42;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:22:34;55.72;54.99;53.54;48.99;391.28;391.17;390.75;388.44;341.17;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:25:04;58.06;57.30;55.81;51.08;407.99;407.88;407.45;405.06;355.80;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:27:34;58.23;57.41;55.82;50.97;407.05;406.93;406.47;403.95;354.59;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:30:01;53.62;52.94;51.61;47.28;377.64;377.53;377.14;374.99;329.48;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:32:27;55.59;54.93;53.63;49.23;393.20;393.09;392.71;390.57;343.36;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:34:53;53.45;52.89;51.79;47.73;381.16;381.07;380.73;378.87;333.42;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:37:22;54.55;53.88;52.57;48.22;385.12;385.01;384.63;382.49;336.18;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:39:49;54.37;53.72;52.46;48.17;384.66;384.55;384.18;382.10;335.93;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:42:15;57.29;56.53;55.05;50.37;402.28;402.16;401.73;399.35;350.75;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:44:41;58.50;57.68;56.07;51.18;408.77;408.64;408.18;405.63;356.04;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:47:10;62.34;61.28;59.21;53.64;428.42;428.27;427.71;424.55;371.84;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:49:37;61.28;60.42;58.76;53.66;428.60;428.48;428.00;425.35;373.41;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:52:03;63.47;62.42;60.36;54.73;437.19;437.04;436.48;433.33;379.64;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:54:29;63.24;62.06;59.74;53.85;430.16;430.01;429.38;425.91;372.52;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:56:55;65.12;63.95;61.66;55.71;445.01;444.85;444.23;440.78;385.77;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T00:59:21;65.11;63.85;61.40;55.27;441.51;441.35;440.69;437.04;382.09;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:01:48;66.39;65.12;62.64;56.41;450.65;450.49;449.82;446.12;390.08;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:04:14;66.73;65.52;63.16;57.04;455.65;455.48;454.84;451.29;394.92;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:06:41;68.75;67.40;64.77;58.25;465.30;465.12;464.41;460.50;402.50;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:09:07;69.00;67.79;65.41;59.15;472.44;472.28;471.63;468.03;409.72;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:11:33;70.62;69.20;66.41;59.63;476.32;476.14;475.39;471.28;411.72;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:13:59;72.02;70.51;67.56;60.53;483.57;483.38;482.60;478.27;417.58;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:16:25;71.58;70.14;67.32;60.45;482.87;482.68;481.93;477.76;417.39;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:18:51;70.13;68.77;66.12;59.50;475.29;475.11;474.40;470.45;411.27;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:21:17;69.95;68.42;65.45;58.50;467.33;467.13;466.35;462.00;403.09;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:23:43;69.42;67.96;65.11;58.32;465.87;465.68;464.92;460.73;402.24;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:26:09;72.34;70.69;67.48;60.14;480.50;480.30;479.45;474.79;413.92;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:28:35;75.13;73.34;69.85;62.06;495.87;495.65;494.73;489.69;426.53;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:31:01;76.44;74.51;70.73;62.59;500.11;499.88;498.90;493.51;429.33;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:33:31;76.21;74.41;70.91;63.06;503.78;503.56;502.65;497.58;433.51;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:35:57;76.45;74.39;70.37;61.96;495.06;494.82;493.79;488.08;423.99;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:38:24;73.70;71.88;68.31;60.53;483.62;483.40;482.47;477.36;415.45;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:40:52;73.77;71.82;68.02;59.98;479.26;479.03;478.04;472.63;410.76;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:43:18;72.09;70.23;66.58;58.80;469.86;469.64;468.69;463.50;403.00;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:45:44;70.23;68.56;65.30;58.03;463.67;463.47;462.61;457.91;398.88;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:48:10;69.68;68.19;65.28;58.41;466.66;466.47;465.70;461.43;402.74;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:50:38;68.14;66.44;63.14;55.93;446.90;446.70;445.84;441.10;383.87;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:53:05;68.54;67.07;64.21;57.45;458.94;458.76;458.00;453.80;396.06;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:55:36;66.36;64.76;61.64;54.73;437.29;437.10;436.28;431.79;376.01;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T01:58:03;67.79;66.18;63.05;56.05;447.82;447.62;446.80;442.28;385.29;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:00:34;66.97;65.54;62.75;56.16;448.66;448.48;447.74;443.65;387.23;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:03:01;67.19;65.65;62.66;55.84;446.11;445.92;445.14;440.79;384.26;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:05:28;68.75;67.03;63.65;56.35;450.24;450.03;449.15;444.33;386.60;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:07:56;67.19;65.58;62.45;55.49;443.36;443.17;442.35;437.84;381.36;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:10:24;65.65;64.28;61.59;55.18;440.81;440.63;439.92;435.97;380.64;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:12:51;64.30;62.87;60.07;53.62;428.34;428.16;427.43;423.35;369.23;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:15:17;65.91;64.26;61.05;54.08;432.06;431.86;431.02;426.42;371.07;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:17:44;64.90;63.51;60.78;54.37;434.35;434.18;433.45;429.46;374.79;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:20:11;59.52;58.36;56.09;50.45;403.00;402.85;402.24;398.86;348.64;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:22:41;51.95;51.06;49.32;44.65;356.64;356.51;356.04;353.38;309.46;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:25:07;47.61;47.00;45.81;41.97;335.23;335.13;334.79;332.87;292.47;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:27:33;46.43;45.92;44.91;41.33;330.03;329.94;329.64;327.95;288.49;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:29:59;45.59;45.07;44.06;40.51;323.48;323.40;323.10;321.41;282.67;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:32:25;45.42;44.91;43.91;40.38;322.51;322.43;322.13;320.46;281.87;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:34:51;43.77;43.38;42.61;39.42;314.80;314.73;314.49;313.12;275.85;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:37:18;45.34;44.84;43.87;40.38;322.46;322.37;322.08;320.45;281.92;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:39:45;44.04;43.64;42.85;39.62;316.41;316.33;316.08;314.69;277.20;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:42:11;45.99;45.44;44.36;40.73;325.25;325.16;324.85;323.08;284.02;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:44:40;45.81;45.41;44.62;41.30;329.81;329.73;329.48;328.08;289.07;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:47:06;45.73;45.26;44.32;40.85;326.25;326.17;325.88;324.29;285.41;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:49:32;48.20;47.55;46.29;42.34;338.14;338.04;337.68;335.66;294.78;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:51:58;45.01;44.56;43.68;40.30;321.84;321.76;321.49;319.97;281.69;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:54:24;46.03;45.36;44.05;40.17;320.81;320.71;320.34;318.29;279.29;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:56:50;45.10;44.66;43.79;40.43;322.85;322.77;322.51;321.01;282.64;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T02:59:16;44.73;44.31;43.49;40.19;320.91;320.83;320.57;319.13;281.06;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:01:42;44.67;44.24;43.41;40.09;320.18;320.10;319.84;318.38;280.37;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:04:08;44.02;43.57;42.70;39.39;314.55;314.47;314.20;312.71;275.27;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:06:34;46.38;45.72;44.44;40.55;323.90;323.80;323.44;321.40;282.09;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:09:00;44.17;43.78;43.03;39.83;318.05;317.98;317.74;316.38;278.77;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:11:26;43.81;43.26;42.17;38.64;308.59;308.50;308.18;306.42;269.24;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:13:52;42.92;42.46;41.56;38.28;305.73;305.65;305.38;303.86;267.38;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:16:18;41.04;40.59;39.72;36.57;292.02;291.94;291.68;290.21;255.33;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:18:44;42.15;41.61;40.55;37.13;296.55;296.46;296.16;294.44;258.67;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:21:10;42.78;42.35;41.50;38.27;305.62;305.54;305.28;303.82;267.43;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:23:36;43.32;42.91;42.10;38.89;310.57;310.49;310.24;308.83;271.96;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:26:03;44.41;43.82;42.65;39.01;311.54;311.44;311.11;309.25;271.58;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:28:29;46.34;45.71;44.49;40.68;324.87;324.77;324.42;322.47;283.17;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:30:55;43.79;43.27;42.26;38.81;309.97;309.88;309.58;307.92;270.73;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:33:21;44.34;43.84;42.86;39.42;314.80;314.72;314.43;312.79;275.11;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:35:47;42.45;41.95;40.98;37.65;300.68;300.59;300.31;298.70;262.64;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:38:13;43.86;43.24;42.04;38.38;306.57;306.47;306.13;304.22;267.04;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:40:39;43.87;43.27;42.11;38.50;307.51;307.42;307.09;305.24;268.03;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:43:05;42.56;42.12;41.25;38.01;303.58;303.50;303.24;301.76;265.56;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:45:36;43.47;42.93;41.89;38.42;306.86;306.78;306.47;304.77;267.87;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:48:03;45.20;44.47;43.04;39.07;312.10;311.99;311.60;309.40;271.16;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:50:29;44.68;43.92;42.42;38.40;306.76;306.66;306.25;303.97;266.19;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:52:55;43.95;43.29;42.00;38.24;305.45;305.36;304.99;302.98;265.75;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:55:21;44.43;43.81;42.61;38.93;310.89;310.80;310.46;308.55;270.88;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T03:57:48;44.72;44.06;42.79;39.01;311.59;311.49;311.13;309.13;271.24;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:00:17;44.63;43.93;42.56;38.69;309.05;308.95;308.57;306.45;268.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:02:43;45.32;44.60;43.19;39.24;313.41;313.31;312.91;310.74;272.38;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:05:09;45.68;44.99;43.63;39.70;317.13;317.03;316.65;314.53;275.84;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:07:35;46.49;45.63;43.94;39.63;316.56;316.45;315.99;313.46;274.20;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:10:02;44.82;44.09;42.64;38.68;308.97;308.86;308.47;306.25;268.34;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:12:30;43.63;42.93;41.56;37.74;301.47;301.37;300.99;298.89;261.97;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:14:57;42.13;41.50;40.27;36.69;293.01;292.92;292.57;290.65;254.96;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:17:23;41.91;41.21;39.85;36.13;288.57;288.47;288.10;286.01;250.56;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:19:48;39.70;39.09;37.89;34.47;275.29;275.20;274.86;273.00;239.39;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:22:15;41.28;40.65;39.41;35.86;286.40;286.30;285.96;284.03;249.08;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:24:41;39.07;38.55;37.53;34.33;274.19;274.11;273.81;272.18;239.04;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:27:07;38.35;37.83;36.83;33.69;269.04;268.96;268.67;267.06;234.54;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:29:35;39.15;38.58;37.47;34.17;272.90;272.82;272.50;270.75;237.58;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:32:01;37.97;37.34;36.11;32.74;261.50;261.42;261.08;259.19;227.07;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:34:27;39.11;38.57;37.54;34.31;274.03;273.95;273.65;271.99;238.83;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:36:53;39.18;38.60;37.46;34.13;272.57;272.49;272.17;270.38;237.19;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:39:19;39.51;38.93;37.80;34.46;275.22;275.14;274.82;273.04;239.57;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:41:45;39.41;38.86;37.77;34.48;275.38;275.30;274.99;273.27;239.87;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:44:11;39.96;39.36;38.19;34.78;277.77;277.69;277.36;275.53;241.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:46:37;39.11;38.54;37.42;34.11;272.45;272.37;272.05;270.30;237.17;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:49:03;38.87;38.30;37.17;33.87;270.50;270.41;270.10;268.33;235.40;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:51:29;39.67;39.09;37.97;34.62;276.50;276.42;276.10;274.33;240.72;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:53:55;39.61;39.08;38.03;34.78;277.75;277.67;277.37;275.70;242.11;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:56:21;39.72;39.21;38.22;35.01;279.59;279.51;279.22;277.62;243.91;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T04:58:47;38.71;38.11;36.93;33.58;268.24;268.15;267.82;266.00;233.22;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:01:13;39.60;39.09;38.09;34.88;278.58;278.50;278.21;276.60;243.00;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:03:39;40.59;39.92;38.62;35.03;279.80;279.71;279.35;277.34;243.00;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:06:05;40.49;39.85;38.61;35.10;280.34;280.25;279.90;277.98;243.71;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:08:31;41.62;40.92;39.56;35.86;286.40;286.30;285.92;283.84;248.64;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:10:57;40.53;39.81;38.42;34.74;277.52;277.42;277.04;274.93;240.68;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:13:23;40.79;40.06;38.64;34.92;278.90;278.80;278.42;276.27;241.81;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:15:50;43.90;43.20;41.83;38.00;303.52;303.42;303.04;300.93;263.78;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:18:16;46.34;45.43;43.65;39.25;313.54;313.43;312.95;310.30;271.21;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:20:42;48.33;47.58;46.09;41.90;334.66;334.55;334.14;331.85;290.93;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:23:08;48.71;47.71;45.77;41.06;328.03;327.90;327.38;324.52;283.45;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:25:34;49.65;48.66;46.72;41.98;335.33;335.20;334.68;331.82;289.95;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:28:00;50.30;49.04;46.58;41.24;329.53;329.38;328.74;325.22;282.99;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:30:26;51.15;49.95;47.60;42.35;338.31;338.17;337.55;334.17;291.16;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:32:52;51.68;50.37;47.80;42.28;337.83;337.68;337.01;333.35;289.96;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:35:18;48.82;47.71;45.56;40.62;324.53;324.40;323.83;320.70;279.62;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:37:47;49.06;47.94;45.74;40.75;325.53;325.39;324.81;321.62;280.35;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:40:13;47.01;45.73;43.23;38.03;303.88;303.73;303.08;299.54;260.14;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:42:39;43.47;42.44;40.44;35.96;287.29;287.17;286.64;283.75;247.20;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:45:06;41.55;40.82;39.40;35.64;284.66;284.56;284.18;282.02;246.90;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:47:32;43.98;43.00;41.09;36.67;292.99;292.87;292.36;289.58;252.56;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:49:59;43.53;42.49;40.46;35.95;287.23;287.10;286.57;283.65;247.06;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:52:25;45.56;44.45;42.28;37.51;299.69;299.55;298.99;295.87;257.59;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:54:51;46.31;45.20;43.03;38.21;305.32;305.18;304.62;301.49;262.57;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:57:17;45.83;44.52;41.96;36.76;293.71;293.56;292.91;289.30;250.93;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T05:59:43;46.74;45.42;42.85;37.60;300.44;300.29;299.63;296.01;256.87;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:02:10;48.25;46.77;43.88;38.20;305.29;305.13;304.39;300.36;260.04;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:04:36;48.24;46.87;44.18;38.72;309.45;309.29;308.60;304.83;264.44;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:07:02;46.18;44.94;42.53;37.47;299.43;299.28;298.66;295.24;256.52;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:09:28;53.55;51.83;48.45;41.98;335.48;335.29;334.44;329.76;285.07;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:11:54;54.71;52.63;48.56;41.28;330.02;329.80;328.78;323.23;277.80;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:14:21;56.69;54.48;50.17;42.53;339.97;339.73;338.66;332.79;285.75;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:16:47;54.79;52.75;48.77;41.58;332.37;332.15;331.15;325.71;280.18;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:19:13;59.31;56.83;51.98;43.64;348.90;348.65;347.45;340.90;291.81;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:21:39;58.00;55.75;51.35;43.55;348.16;347.92;346.83;340.84;292.71;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:24:05;59.93;57.65;53.18;45.20;361.34;361.09;359.98;353.89;304.13;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:26:31;59.77;57.42;52.82;44.72;357.50;357.25;356.11;349.86;300.29;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:28:58;59.07;56.71;52.11;44.03;351.99;351.74;350.59;344.34;295.38;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:31:27;59.49;56.98;52.07;43.65;348.99;348.73;347.51;340.88;291.66;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:33:57;60.39;57.82;52.79;44.19;353.37;353.10;351.86;345.07;295.13;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:36:23;57.57;55.17;50.49;42.40;338.97;338.72;337.56;331.22;283.56;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:38:50;58.06;55.33;50.01;41.23;329.70;329.42;328.12;320.99;273.15;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:41:16;56.74;54.21;49.28;40.97;327.63;327.37;326.15;319.51;272.66;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:43:42;55.80;53.51;49.04;41.28;330.02;329.78;328.67;322.62;276.41;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:46:08;55.94;53.64;49.14;41.34;330.49;330.25;329.13;323.04;276.72;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:48:35;56.87;54.37;49.49;41.24;329.73;329.48;328.27;321.70;274.72;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:51:01;56.69;54.43;50.03;42.29;338.13;337.90;336.80;330.82;283.82;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:53:27;52.42;50.28;46.12;38.86;310.69;310.46;309.43;303.78;260.36;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:55:53;56.45;54.10;49.52;41.61;332.67;332.42;331.29;325.09;278.36;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T06:58:19;54.22;52.08;47.89;40.52;323.94;323.71;322.67;316.98;272.02;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:00:45;52.42;50.16;45.74;38.22;305.64;305.40;304.32;298.36;255.02;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:03:12;56.12;53.62;48.73;40.51;323.92;323.66;322.46;315.88;269.55;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:05:38;52.41;50.06;45.46;37.75;301.83;301.59;300.46;294.27;251.02;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:08:04;50.38;48.09;43.64;36.19;289.41;289.18;288.08;282.09;240.53;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:10:31;54.45;51.93;47.03;38.88;310.89;310.63;309.43;302.84;257.95;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:12:57;52.53;49.97;44.97;36.83;294.58;294.32;293.10;286.42;243.21;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:15:23;52.63;49.96;44.76;36.40;291.13;290.86;289.59;282.66;239.44;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:17:49;56.63;53.84;48.37;39.51;316.05;315.77;314.43;307.13;260.58;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:20:15;54.37;51.99;47.35;39.49;315.76;315.51;314.37;308.11;263.19;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:22:42;51.47;49.28;45.01;37.70;301.43;301.20;300.14;294.37;251.81;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-28T07:25:08;45.35;43.61;40.21;34.15;273.01;272.82;271.97;267.34;229.69;0.62
