sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-02-28T00:02:02;36.25;35.03;32.53;27.91;223.18;223.00;222.30;218.39;185.08;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:04:29;37.19;35.88;33.21;28.36;226.78;226.59;225.84;221.70;187.62;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T00:06:56;37.22;36.04;33.62;29.04;232.16;231.98;231.30;227.46;193.16;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T00:09:22;38.81;37.33;34.30;28.97;231.74;231.53;230.68;226.08;190.68;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T00:11:49;37.72;36.37;33.61;28.63;228.97;228.77;228.00;223.74;189.21;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:14:16;38.33;36.91;34.00;28.83;230.56;230.35;229.54;225.09;190.07;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T00:16:43;37.85;36.46;33.63;28.56;228.40;228.20;227.41;223.05;188.45;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:19:11;38.11;36.68;33.76;28.60;228.71;228.50;227.68;223.23;188.43;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:21:42;37.23;35.89;33.15;28.23;225.74;225.55;224.78;220.56;186.49;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:24:08;35.53;34.31;31.80;27.22;217.66;217.48;216.77;212.88;180.27;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:26:39;36.38;35.07;32.38;27.55;220.36;220.16;219.41;215.27;181.98;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T00:29:07;36.55;35.16;32.32;27.32;218.48;218.28;217.49;213.16;179.81;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T00:31:34;33.11;31.97;29.65;25.39;203.00;202.83;202.17;198.55;168.17;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:34:01;31.39;30.53;28.77;25.20;201.44;201.30;200.80;197.89;168.76;0.66
78736;SPS30;68349;52.124;5.404;2024-02-28T00:36:28;30.91;30.09;28.42;24.96;199.54;199.41;198.93;196.13;167.41;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T00:39:10;29.70;28.97;27.50;24.31;194.32;194.21;193.77;191.24;163.54;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T00:41:37;30.35;29.50;27.78;24.30;194.23;194.10;193.61;190.76;162.62;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T00:44:04;30.70;29.85;28.10;24.57;196.43;196.29;195.79;192.91;164.44;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T00:46:30;32.63;31.50;29.20;24.99;199.85;199.68;199.03;195.46;165.52;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T00:48:57;33.70;32.57;30.26;25.98;207.72;207.55;206.90;203.28;172.32;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T00:51:24;33.49;32.39;30.13;25.93;207.29;207.12;206.49;202.94;172.14;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T00:53:50;32.64;31.66;29.65;25.75;205.87;205.72;205.15;201.91;171.75;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T00:56:17;34.31;33.04;30.44;25.83;206.57;206.39;205.66;201.69;170.34;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T00:58:44;34.55;33.19;30.40;25.56;204.42;204.22;203.45;199.24;167.79;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T01:01:11;32.93;31.74;29.32;24.96;199.58;199.41;198.73;195.00;164.86;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T01:03:38;32.97;31.81;29.46;25.16;201.23;201.06;200.39;196.74;166.52;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T01:06:05;32.66;31.61;29.45;25.39;203.00;202.85;202.24;198.82;168.75;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T01:08:32;32.83;31.77;29.61;25.53;204.10;203.95;203.33;199.91;169.68;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T01:10:58;32.50;31.36;29.04;24.80;198.33;198.17;197.51;193.90;164.11;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T01:13:25;30.78;29.84;27.93;24.24;193.76;193.61;193.07;190.00;161.57;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T01:15:52;32.26;31.15;28.87;24.69;197.44;197.28;196.64;193.09;163.49;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T01:18:19;32.79;31.64;29.28;25.00;199.90;199.73;199.06;195.41;165.36;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T01:20:45;31.38;30.39;28.37;24.52;196.04;195.89;195.32;192.10;163.17;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T01:23:12;31.05;30.05;28.02;24.17;193.25;193.10;192.52;189.29;160.70;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T01:25:39;33.26;32.12;29.78;25.49;203.83;203.66;203.00;199.36;168.84;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T01:28:05;32.97;31.78;29.36;25.00;199.89;199.71;199.03;195.30;165.12;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T01:30:32;33.65;32.38;29.76;25.16;201.25;201.07;200.34;196.36;165.66;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T01:32:59;32.63;31.46;29.05;24.73;197.75;197.58;196.90;193.20;163.34;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T01:35:26;28.33;27.55;25.96;22.72;181.64;181.52;181.06;178.42;152.13;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T01:37:53;29.35;28.38;26.39;22.69;181.43;181.28;180.72;177.60;150.62;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T01:40:19;30.19;29.22;27.23;23.48;187.76;187.61;187.05;183.90;156.10;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T01:42:46;31.33;30.32;28.28;24.40;195.08;194.93;194.35;191.10;162.24;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T01:45:13;35.56;34.09;31.10;25.99;207.93;207.72;206.89;202.42;170.14;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T01:47:41;40.09;38.29;34.61;28.53;228.25;228.00;226.98;221.58;185.41;0.72
78736;SPS30;68349;52.124;5.404;2024-02-28T01:50:09;42.29;40.37;36.46;30.00;240.06;239.80;238.71;232.98;194.85;0.72
78736;SPS30;68349;52.124;5.404;2024-02-28T01:52:37;45.12;42.90;38.35;31.08;248.73;248.42;247.17;240.63;200.21;0.74
78736;SPS30;68349;52.124;5.404;2024-02-28T01:55:05;49.08;46.46;41.08;32.71;261.91;261.55;260.08;252.46;208.79;0.75
78736;SPS30;68349;52.124;5.404;2024-02-28T01:57:33;49.44;46.80;41.40;32.99;264.14;263.79;262.31;254.65;210.66;0.75
78736;SPS30;68349;52.124;5.404;2024-02-28T02:00:03;54.17;50.78;43.85;33.55;268.81;268.36;266.48;256.89;209.42;0.78
78736;SPS30;68349;52.124;5.404;2024-02-28T02:02:30;50.86;47.91;41.88;32.72;262.07;261.68;260.03;251.60;206.69;0.75
78736;SPS30;68349;52.124;5.404;2024-02-28T02:04:57;49.70;46.89;41.14;32.33;258.94;258.56;256.99;248.91;204.92;0.75
78736;SPS30;68349;52.124;5.404;2024-02-28T02:07:24;50.78;47.78;41.65;32.39;259.45;259.05;257.39;248.83;204.07;0.77
78736;SPS30;68349;52.124;5.404;2024-02-28T02:09:52;53.71;50.45;43.79;33.80;270.72;270.29;268.48;259.22;212.00;0.77
78736;SPS30;68349;52.124;5.404;2024-02-28T02:12:19;50.41;47.56;41.74;32.83;262.89;262.51;260.92;252.74;208.11;0.76
78736;SPS30;68349;52.124;5.404;2024-02-28T02:14:49;51.37;48.33;42.11;32.73;262.15;261.74;260.05;251.38;206.11;0.77
78736;SPS30;68349;52.124;5.404;2024-02-28T02:17:16;52.46;49.23;42.64;32.80;262.74;262.31;260.52;251.38;205.33;0.76
78736;SPS30;68349;52.124;5.404;2024-02-28T02:19:42;52.49;49.32;42.84;33.10;265.16;264.74;262.97;253.96;207.79;0.77
78736;SPS30;68349;52.124;5.404;2024-02-28T02:22:10;47.68;45.11;39.86;31.69;253.75;253.40;251.96;244.52;202.13;0.74
78736;SPS30;68349;52.124;5.404;2024-02-28T02:24:40;42.42;40.60;36.89;30.65;245.21;244.95;243.92;238.42;200.02;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T02:27:07;45.42;43.16;38.55;31.20;249.71;249.40;248.13;241.50;200.84;0.73
78736;SPS30;68349;52.124;5.404;2024-02-28T02:29:34;44.39;42.25;37.89;30.85;246.93;246.64;245.44;239.13;199.28;0.73
78736;SPS30;68349;52.124;5.404;2024-02-28T02:32:00;42.85;40.91;36.95;30.41;243.32;243.05;241.95;236.15;197.51;0.72
78736;SPS30;68349;52.124;5.404;2024-02-28T02:34:27;42.48;40.65;36.91;30.63;245.05;244.79;243.76;238.22;199.79;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T02:36:54;40.04;38.47;35.26;29.68;237.43;237.20;236.31;231.46;195.00;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T02:39:20;40.84;39.18;35.79;29.98;239.78;239.55;238.60;233.53;196.42;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T02:41:47;40.99;39.45;36.30;30.72;245.69;245.47;244.59;239.78;202.36;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T02:44:14;41.99;40.17;36.45;30.22;241.80;241.54;240.51;235.01;197.03;0.73
78736;SPS30;68349;52.124;5.404;2024-02-28T02:46:41;41.36;39.63;36.09;30.08;240.67;240.42;239.44;234.17;196.67;0.73
78736;SPS30;68349;52.124;5.404;2024-02-28T02:49:08;39.15;37.76;34.91;29.76;238.02;237.82;237.02;232.62;196.76;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T02:51:34;39.68;38.11;34.90;29.34;234.66;234.44;233.54;228.70;192.59;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T02:54:01;39.02;37.63;34.79;29.64;237.06;236.86;236.06;231.67;195.93;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T02:56:28;38.10;36.75;33.99;28.99;231.84;231.64;230.86;226.60;191.69;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T02:58:55;38.07;36.80;34.20;29.37;234.82;234.63;233.90;229.82;194.83;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:01:21;37.77;36.49;33.87;29.04;232.24;232.05;231.31;227.22;192.54;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:03:48;37.05;35.77;33.17;28.39;227.02;226.83;226.10;222.04;188.05;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T03:06:15;38.46;37.01;34.05;28.81;230.45;230.24;229.42;224.90;189.80;0.72
78736;SPS30;68349;52.124;5.404;2024-02-28T03:08:41;35.16;34.15;32.08;27.98;223.65;223.49;222.90;219.52;186.96;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T03:11:08;36.10;35.03;32.86;28.59;228.52;228.36;227.74;224.21;190.82;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T03:13:35;37.02;35.86;33.47;28.93;231.31;231.13;230.45;226.66;192.52;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T03:16:05;36.77;35.48;32.86;28.08;224.50;224.32;223.58;219.50;185.79;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T03:18:32;36.12;35.02;32.77;28.42;227.17;227.00;226.36;222.74;189.39;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T03:20:59;36.79;35.65;33.33;28.87;230.80;230.63;229.97;226.25;192.30;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T03:23:25;36.61;35.35;32.77;28.05;224.32;224.13;223.41;219.40;185.80;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:25:52;36.09;34.98;32.71;28.34;226.56;226.39;225.75;222.11;188.80;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T03:28:19;36.83;35.66;33.27;28.73;229.70;229.53;228.85;225.05;191.11;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T03:30:45;37.13;35.82;33.16;28.31;226.39;226.19;225.44;221.31;187.28;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T03:33:12;36.53;35.38;33.01;28.52;227.99;227.81;227.14;223.38;189.71;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T03:35:39;36.89;35.57;32.87;27.99;223.87;223.67;222.91;218.75;184.97;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T03:38:05;37.25;35.88;33.07;28.07;224.51;224.31;223.52;219.22;185.17;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T03:40:32;36.90;35.67;33.15;28.47;227.66;227.47;226.76;222.81;188.89;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:42:59;37.20;35.90;33.26;28.43;227.32;227.13;226.39;222.28;188.17;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:45:29;36.07;34.85;32.37;27.77;222.04;221.86;221.15;217.26;184.13;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T03:47:56;36.85;35.60;33.04;28.32;226.48;226.30;225.58;221.58;187.73;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:50:22;38.42;36.95;33.95;28.68;229.36;229.15;228.31;223.75;188.71;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T03:52:49;39.10;37.70;34.85;29.71;237.55;237.35;236.55;232.14;196.34;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T03:55:16;38.07;36.76;34.10;29.19;233.44;233.25;232.50;228.34;193.39;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T03:57:46;39.90;38.43;35.43;30.07;240.50;240.29;239.45;234.84;198.37;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T04:00:14;38.71;37.27;34.34;29.12;232.87;232.66;231.84;227.35;191.98;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T04:02:41;38.20;36.71;33.66;28.34;226.70;226.48;225.63;221.02;186.23;0.72
78736;SPS30;68349;52.124;5.404;2024-02-28T04:05:08;37.45;36.11;33.38;28.45;227.49;227.29;226.52;222.31;188.01;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:07:36;37.06;35.81;33.28;28.57;228.46;228.28;227.56;223.58;189.53;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T04:10:03;35.88;34.74;32.39;27.95;223.49;223.31;222.65;218.93;185.87;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T04:12:31;36.96;35.63;32.93;28.05;224.32;224.13;223.37;219.20;185.36;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T04:14:59;37.63;36.32;33.64;28.76;229.96;229.76;229.01;224.85;190.35;0.70
78736;SPS30;68349;52.124;5.404;2024-02-28T04:17:26;35.39;34.28;32.00;27.66;221.15;220.98;220.34;216.71;184.08;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:19:53;36.12;34.82;32.16;27.37;218.89;218.70;217.96;213.86;180.80;0.71
78736;SPS30;68349;52.124;5.404;2024-02-28T04:22:19;36.50;35.24;32.65;27.93;223.32;223.13;222.40;218.38;184.90;0.69
78736;SPS30;68349;52.124;5.404;2024-02-28T04:24:46;35.15;34.08;31.90;27.68;221.26;221.10;220.48;216.97;184.50;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:27:13;35.09;34.03;31.87;27.67;221.19;221.02;220.41;216.92;184.51;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:29:39;34.01;33.10;31.26;27.45;219.45;219.30;218.77;215.68;184.09;0.66
78736;SPS30;68349;52.124;5.404;2024-02-28T04:32:06;34.73;33.72;31.63;27.54;220.12;219.96;219.37;215.98;183.85;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T04:34:33;34.53;33.48;31.35;27.20;217.47;217.31;216.71;213.26;181.37;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:36:59;35.09;34.01;31.79;27.53;220.11;219.95;219.32;215.77;183.38;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:39:26;35.28;34.25;32.17;28.03;224.09;223.93;223.34;219.93;187.28;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T04:41:53;34.55;33.57;31.58;27.60;220.60;220.44;219.87;216.60;184.59;0.68
78736;SPS30;68349;52.124;5.404;2024-02-28T04:44:19;33.70;32.82;31.02;27.29;218.10;217.96;217.44;214.42;183.08;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T04:46:46;33.91;33.01;31.18;27.40;219.00;218.86;218.33;215.27;183.75;0.67
78736;SPS30;68349;52.124;5.404;2024-02-28T04:49:13;33.16;32.42;30.92;27.52;219.91;219.79;219.35;216.68;185.66;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T04:51:39;32.33;31.56;29.99;26.56;212.30;212.18;211.72;209.00;178.82;0.66
78736;SPS30;68349;52.124;5.404;2024-02-28T04:54:06;32.28;31.52;29.98;26.60;212.55;212.43;211.98;209.30;179.16;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T04:56:33;31.52;30.92;29.69;26.67;213.12;213.01;212.64;210.35;180.71;0.64
78736;SPS30;68349;52.124;5.404;2024-02-28T04:58:59;32.63;31.96;30.59;27.36;218.66;218.54;218.13;215.64;185.03;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T05:01:26;32.42;31.71;30.26;26.95;215.39;215.27;214.84;212.26;181.91;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T05:03:54;32.42;31.70;30.21;26.88;214.78;214.66;214.23;211.61;181.28;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T05:06:21;32.99;32.18;30.52;26.96;215.47;215.34;214.86;212.01;181.26;0.65
78736;SPS30;68349;52.124;5.404;2024-02-28T05:08:48;31.48;30.88;29.64;26.61;212.65;212.55;212.18;209.87;180.28;0.64
78736;SPS30;68349;52.124;5.404;2024-02-28T05:11:15;30.35;29.76;28.54;25.61;204.60;204.50;204.14;201.89;173.38;0.64
78736;SPS30;68349;52.124;5.404;2024-02-28T05:13:41;31.07;30.51;29.36;26.45;211.37;211.27;210.92;208.73;179.48;0.64
78736;SPS30;68349;52.124;5.404;2024-02-28T05:16:12;31.02;30.42;29.19;26.20;209.33;209.22;208.85;206.57;177.41;0.63
78736;SPS30;68349;52.124;5.404;2024-02-28T05:18:39;30.46;29.92;28.82;26.00;207.69;207.60;207.26;205.14;176.44;0.63
78736;SPS30;68349;52.124;5.404;2024-02-28T05:21:06;31.65;31.00;29.68;26.56;212.25;212.14;211.75;209.34;179.65;0.63
78736;SPS30;68349;52.124;5.404;2024-02-28T05:23:34;30.93;30.31;29.06;26.04;208.09;207.99;207.61;205.30;176.26;0.64
78736;SPS30;68349;52.124;5.404;2024-02-28T05:26:01;30.15;29.59;28.43;25.57;204.34;204.24;203.89;201.72;173.36;0.63
78736;SPS30;68349;52.124;5.404;2024-02-28T05:28:30;29.46;29.07;28.28;25.83;206.33;206.25;206.00;204.26;176.31;0.61
78736;SPS30;68349;52.124;5.404;2024-02-28T05:30:59;30.03;29.54;28.53;25.83;206.37;206.28;205.97;203.98;175.63;0.62
78736;SPS30;68349;52.124;5.404;2024-02-28T05:33:29;29.45;29.00;28.08;25.51;203.83;203.74;203.46;201.59;173.73;0.61
78736;SPS30;68349;52.124;5.404;2024-02-28T05:35:56;28.70;28.31;27.51;25.11;200.58;200.50;200.25;198.54;171.33;0.61
78736;SPS30;68349;52.124;5.404;2024-02-28T05:38:22;29.19;28.75;27.83;25.28;201.92;201.83;201.55;199.68;172.07;0.62
78736;SPS30;68349;52.124;5.404;2024-02-28T05:40:49;28.90;28.47;27.60;25.11;200.56;200.48;200.21;198.40;171.04;0.61
78736;SPS30;68349;52.124;5.404;2024-02-28T05:43:15;29.09;28.64;27.73;25.17;201.08;200.99;200.71;198.84;171.34;0.62
78736;SPS30;68349;52.124;5.404;2024-02-28T05:45:42;28.73;28.28;27.38;24.85;198.52;198.44;198.16;196.31;169.15;0.62
78736;SPS30;68349;52.124;5.404;2024-02-28T05:48:09;29.19;28.76;27.88;25.37;202.68;202.59;202.32;200.50;172.87;0.60
78736;SPS30;68349;52.124;5.404;2024-02-28T05:50:36;28.96;28.58;27.81;25.41;202.98;202.90;202.65;200.96;173.48;0.60
78736;SPS30;68349;52.124;5.404;2024-02-28T05:53:02;28.48;28.14;27.43;25.14;200.82;200.75;200.52;198.92;171.85;0.60
78736;SPS30;68349;52.124;5.404;2024-02-28T05:55:29;29.07;28.79;28.22;26.03;207.89;207.82;207.62;206.16;178.43;0.59
78736;SPS30;68349;52.124;5.404;2024-02-28T05:57:56;29.70;29.41;28.82;26.58;212.27;212.20;212.00;210.50;182.17;0.59
78736;SPS30;68349;52.124;5.404;2024-02-28T06:00:22;29.69;29.37;28.71;26.40;210.84;210.77;210.55;208.97;180.70;0.58
78736;SPS30;68349;52.124;5.404;2024-02-28T06:02:49;30.56;30.16;29.32;26.77;213.87;213.78;213.52;211.71;182.72;0.60
78736;SPS30;68349;52.124;5.404;2024-02-28T06:05:16;30.52;30.26;29.73;27.51;219.71;219.64;219.45;218.00;188.83;0.58
78736;SPS30;68349;52.124;5.404;2024-02-28T06:07:42;30.53;30.23;29.60;27.27;217.82;217.75;217.54;215.97;186.86;0.58
78736;SPS30;68349;52.124;5.404;2024-02-28T06:10:09;30.60;30.31;29.71;27.41;218.90;218.83;218.62;217.09;187.89;0.59
78736;SPS30;68349;52.124;5.404;2024-02-28T06:12:36;29.75;29.50;28.98;26.81;214.14;214.08;213.89;212.48;184.05;0.57
78736;SPS30;68349;52.124;5.404;2024-02-28T06:15:03;31.45;31.13;30.45;28.03;223.89;223.82;223.59;221.95;191.98;0.58
78736;SPS30;68349;52.124;5.404;2024-02-28T06:17:32;31.68;31.39;30.80;28.45;227.20;227.12;226.92;225.36;195.12;0.57
78736;SPS30;68349;52.124;5.404;2024-02-28T06:19:59;31.93;31.68;31.16;28.87;230.59;230.52;230.33;228.86;198.31;0.57
78736;SPS30;68349;52.124;5.404;2024-02-28T06:22:25;32.46;32.17;31.58;29.19;233.13;233.06;232.86;231.28;200.28;0.58
78736;SPS30;68349;52.124;5.404;2024-02-28T06:24:52;32.34;32.09;31.58;29.28;233.81;233.74;233.56;232.07;201.13;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T06:27:19;31.85;31.59;31.04;28.74;229.50;229.43;229.24;227.74;197.29;0.57
78736;SPS30;68349;52.124;5.404;2024-02-28T06:29:45;30.94;30.71;30.25;28.07;224.17;224.11;223.94;222.55;192.93;0.57
78736;SPS30;68349;52.124;5.404;2024-02-28T06:32:12;31.87;31.60;31.06;28.76;229.68;229.61;229.42;227.92;197.45;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T06:34:39;31.56;31.34;30.88;28.68;229.06;228.99;228.83;227.43;197.20;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T06:37:05;31.50;31.30;30.90;28.75;229.61;229.55;229.39;228.06;197.85;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T06:39:32;32.30;32.05;31.54;29.25;233.56;233.50;233.31;231.84;200.93;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T06:41:59;32.74;32.48;31.95;29.60;236.39;236.32;236.13;234.61;203.29;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T06:44:25;34.46;34.25;33.82;31.50;251.51;251.45;251.28;249.84;216.78;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T06:46:52;34.41;34.25;33.92;31.71;253.19;253.13;252.99;251.67;218.60;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T06:49:19;33.86;33.70;33.36;31.17;248.91;248.85;248.71;247.40;214.85;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T06:51:45;34.77;34.46;33.83;31.27;249.72;249.64;249.42;247.74;214.53;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T06:54:12;33.35;33.10;32.59;30.24;241.50;241.43;241.25;239.74;207.82;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T06:56:39;33.09;32.83;32.30;29.94;239.12;239.05;238.86;237.34;205.69;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T06:59:06;32.22;32.00;31.56;29.35;234.37;234.30;234.14;232.75;201.87;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:01:33;32.55;32.30;31.80;29.50;235.58;235.51;235.33;233.86;202.70;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T07:04:00;31.82;31.56;31.01;28.70;229.21;229.14;228.95;227.44;197.02;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:06:27;31.72;31.46;30.92;28.62;228.60;228.53;228.34;226.85;196.52;0.56
78736;SPS30;68349;52.124;5.404;2024-02-28T07:08:54;31.92;31.67;31.16;28.88;230.63;230.56;230.37;228.90;198.37;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:11:20;31.97;31.74;31.25;28.99;231.52;231.45;231.27;229.83;199.22;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:13:50;32.19;31.97;31.52;29.29;233.94;233.88;233.71;232.31;201.46;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:16:17;31.63;31.50;31.25;29.26;233.63;233.58;233.46;232.30;201.86;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:18:43;32.29;32.04;31.52;29.21;233.27;233.20;233.02;231.53;200.64;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:21:10;31.44;31.33;31.11;29.17;232.92;232.87;232.76;231.65;201.37;0.53
78736;SPS30;68349;52.124;5.404;2024-02-28T07:23:40;31.27;31.08;30.70;28.59;228.29;228.23;228.08;226.77;196.77;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:26:07;31.21;31.04;30.69;28.62;228.52;228.47;228.33;227.06;197.09;0.53
78736;SPS30;68349;52.124;5.404;2024-02-28T07:28:45;32.07;31.78;31.21;28.86;230.46;230.39;230.19;228.64;198.01;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:31:18;30.90;30.71;30.30;28.19;225.13;225.07;224.91;223.60;193.97;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:33:45;30.77;30.58;30.18;28.10;224.36;224.30;224.15;222.85;193.35;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:36:12;31.69;31.44;30.92;28.64;228.76;228.69;228.51;227.03;196.72;0.55
78736;SPS30;68349;52.124;5.404;2024-02-28T07:38:41;30.54;30.38;30.04;28.03;223.82;223.76;223.63;222.40;193.07;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:41:08;30.96;30.77;30.40;28.32;226.14;226.08;225.93;224.65;194.95;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:43:35;30.62;30.55;30.40;28.58;228.19;228.15;228.06;227.05;197.51;0.52
78736;SPS30;68349;52.124;5.404;2024-02-28T07:46:07;31.66;31.41;30.89;28.63;228.64;228.57;228.39;226.92;196.64;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:48:35;30.79;30.62;30.29;28.26;225.64;225.58;225.44;224.21;194.64;0.54
78736;SPS30;68349;52.124;5.404;2024-02-28T07:51:06;30.67;30.57;30.37;28.50;227.56;227.51;227.41;226.34;196.80;0.53
78736;SPS30;68349;52.124;5.404;2024-02-28T07:53:34;31.59;31.36;30.88;28.65;228.83;228.77;228.59;227.17;196.93;0.54
