sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37202;BME280;37799;52.390;6.136;2024-02-28T00:00:13;101996.53;;;2.06;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:02:38;102012.56;;;2.00;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:05:04;102004.16;;;2.04;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:07:29;102013.03;;;2.17;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:09:55;102010.13;;;2.05;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:12:23;102008.22;;;1.96;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:14:50;102006.13;;;2.13;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:17:15;102007.72;;;1.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:19:41;102006.25;;;1.88;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:22:07;102013.00;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:24:33;102006.69;;;1.73;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:26:58;102002.34;;;2.00;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:29:23;102007.91;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:31:49;101991.44;;;2.06;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:34:14;101992.31;;;2.08;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:36:39;101991.28;;;2.00;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:39:04;101999.56;;;1.93;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:41:30;101991.88;;;1.91;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:43:55;101992.22;;;1.73;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:46:20;101993.59;;;1.92;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:48:46;101990.00;;;1.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:51:11;101993.88;;;1.71;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:53:36;101994.03;;;1.77;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:56:02;101991.56;;;1.81;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T00:58:28;101982.06;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:00:55;101984.38;;;1.96;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:03:20;101982.59;;;1.95;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:05:45;101974.66;;;1.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:08:11;101982.38;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:10:37;101984.50;;;2.02;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:13:03;101982.59;;;1.95;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:15:29;101985.59;;;2.10;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:17:54;101992.22;;;2.03;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:20:19;101980.97;;;1.97;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:22:44;101976.81;;;2.00;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:25:10;101976.22;;;2.09;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:27:35;101980.19;;;1.99;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:30:01;101977.44;;;1.93;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:32:28;101979.25;;;1.96;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:34:54;101983.53;;;1.97;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:37:19;101980.88;;;1.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:39:45;101991.09;;;1.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:42:10;101982.38;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:44:44;101985.72;;;1.83;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:47:09;101983.56;;;1.98;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:49:35;101982.72;;;1.98;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:52:00;101982.94;;;2.07;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:54:27;101977.41;;;1.92;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:56:53;101987.28;;;2.10;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T01:59:19;101987.41;;;1.83;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:01:45;101982.72;;;1.98;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:04:10;101982.00;;;2.03;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:06:37;101986.84;;;1.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:09:03;101984.16;;;1.90;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:11:29;101987.03;;;2.00;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:13:54;101985.38;;;2.02;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:16:20;101981.22;;;2.06;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:18:51;101981.22;;;2.06;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:21:18;101977.50;;;1.95;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:23:45;101981.13;;;2.03;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:26:10;101977.34;;;1.89;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:28:36;101975.31;;;1.77;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:31:01;101981.72;;;1.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:33:26;101972.13;;;1.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:35:53;101981.50;;;1.85;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:38:18;101972.97;;;1.85;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:40:44;101981.88;;;1.99;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:43:13;101984.66;;;2.08;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:45:38;101988.34;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:48:03;101986.25;;;2.03;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:50:29;101978.16;;;1.88;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:52:54;101978.63;;;2.04;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:55:19;101978.63;;;2.04;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T02:57:45;101981.50;;;1.85;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:00:12;101979.81;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:02:37;101980.69;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:05:06;101980.34;;;1.74;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:07:32;101972.44;;;1.96;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:09:57;101981.59;;;1.88;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:12:23;101974.56;;;2.11;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:14:48;101975.09;;;2.32;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:17:14;101979.66;;;2.11;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:19:41;101974.94;;;1.95;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:22:06;101975.88;;;1.97;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:24:31;101970.31;;;1.82;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:27:00;101972.72;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:29:25;101970.06;;;1.72;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:31:50;101971.53;;;1.64;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:34:15;101957.38;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:36:41;101958.84;;;1.67;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:39:06;101956.22;;;1.64;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:41:31;101953.63;;;1.63;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:43:56;101956.13;;;1.61;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:46:22;101942.91;;;1.74;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:48:47;101951.31;;;1.70;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:51:12;101960.72;;;1.73;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:53:38;101962.34;;;1.69;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:56:03;101975.09;;;1.69;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T03:58:29;101973.25;;;1.65;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:00:55;101977.22;;;1.56;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:03:20;101983.41;;;1.62;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:05:46;101983.19;;;1.56;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:08:11;101988.59;;;1.65;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:10:36;101983.13;;;1.53;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:13:02;101978.72;;;1.47;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:15:27;101987.50;;;1.57;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:17:53;101985.03;;;1.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:20:18;101983.03;;;1.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:22:43;101983.56;;;1.68;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:25:09;101984.84;;;1.54;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:27:36;101991.88;;;1.61;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:30:01;101986.78;;;1.61;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:32:27;101982.91;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:34:52;101989.19;;;1.87;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:37:17;101986.78;;;1.61;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:39:42;101985.47;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:42:08;101992.16;;;1.70;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:44:33;102001.97;;;1.87;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:46:59;101996.94;;;1.90;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:49:24;101992.41;;;1.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:51:50;101998.38;;;1.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:54:15;102003.31;;;1.74;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:56:41;102004.84;;;1.69;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T04:59:07;102003.03;;;1.65;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:01:33;101997.69;;;1.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:04:00;101996.53;;;1.74;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:06:25;102005.03;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:08:50;102010.41;;;1.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:11:16;102001.22;;;1.91;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:13:41;102006.19;;;1.85;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:16:12;102009.28;;;1.74;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:18:38;102011.84;;;1.74;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:21:03;102007.56;;;1.73;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:23:28;102005.00;;;1.73;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:25:55;102010.16;;;1.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:28:21;102007.72;;;1.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:30:46;102005.19;;;1.81;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:33:11;102006.53;;;1.97;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:35:37;102008.16;;;1.95;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:38:02;102005.03;;;2.05;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:40:27;102005.09;;;2.08;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:42:53;101994.56;;;1.96;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:45:18;101995.72;;;2.07;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:47:44;102001.22;;;1.91;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:50:09;102001.31;;;1.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:52:35;102004.88;;;1.99;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:55:00;102000.88;;;2.09;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:57:26;102008.25;;;1.98;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T05:59:51;102017.50;;;2.24;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:02:16;102006.88;;;2.09;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:04:42;102011.81;;;2.04;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:07:07;102008.47;;;2.07;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:09:32;102020.25;;;2.32;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:11:57;102019.19;;;2.24;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:14:23;102016.38;;;2.15;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:16:48;102023.03;;;2.41;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:19:13;102025.00;;;2.20;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:21:39;102023.53;;;2.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:24:04;102024.84;;;2.45;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:26:30;102018.59;;;2.34;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:28:57;102024.41;;;2.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:31:26;102033.16;;;2.36;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:33:52;102031.38;;;2.34;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:36:17;102033.66;;;2.23;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:38:42;102037.41;;;2.36;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:41:08;102044.00;;;2.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:43:33;102044.59;;;2.49;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:46:00;102044.22;;;2.35;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:48:26;102039.19;;;2.39;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:50:51;102041.88;;;2.45;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:53:16;102039.53;;;2.52;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:55:42;102035.97;;;2.47;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T06:58:07;102024.09;;;2.48;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:00:33;102027.94;;;2.65;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:02:58;102018.59;;;2.67;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:05:23;102022.13;;;2.72;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:07:49;102041.06;;;2.79;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:10:14;102048.22;;;2.59;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:12:40;102061.09;;;2.62;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:15:05;102070.66;;;2.69;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:17:31;102074.59;;;2.89;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:19:56;102089.06;;;2.87;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:22:22;102083.69;;;2.78;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:24:48;102092.34;;;2.83;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:27:13;102091.69;;;2.90;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:29:38;102098.31;;;2.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:32:04;102099.19;;;2.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:34:30;102098.09;;;2.75;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:36:55;102099.03;;;2.78;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:39:20;102101.41;;;3.04;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:41:46;102099.38;;;2.92;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:44:11;102098.00;;;3.05;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:46:37;102096.34;;;3.07;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:49:02;102103.25;;;3.11;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:51:28;102111.78;;;3.10;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:53:53;102111.56;;;3.01;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:56:20;102115.84;;;3.36;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T07:58:46;102110.81;;;3.39;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:01:11;102123.44;;;3.33;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:03:37;102125.75;;;3.22;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:06:02;102125.03;;;3.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:08:27;102137.81;;;3.63;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:10:53;102128.38;;;3.62;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:13:19;102125.75;;;3.59;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:15:44;102128.28;;;3.57;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:18:09;102135.19;;;3.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:20:37;102134.00;;;3.83;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:23:02;102144.38;;;3.89;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:25:28;102140.81;;;3.81;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:27:54;102152.63;;;3.76;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:30:19;102152.25;;;3.97;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:32:45;102159.00;;;3.92;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:35:10;102153.00;;;3.91;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:37:38;102156.44;;;3.93;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:40:04;102150.19;;;4.20;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:42:30;102148.38;;;4.15;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:44:55;102148.53;;;4.22;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:47:24;102153.75;;;4.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:49:50;102156.34;;;4.29;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:52:16;102161.66;;;4.37;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:54:41;102154.69;;;4.30;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:57:06;102157.78;;;4.17;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T08:59:32;102173.09;;;4.12;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:01:57;102164.75;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:04:23;102169.13;;;4.26;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:06:48;102161.38;;;4.23;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:09:13;102161.56;;;4.32;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:11:39;102154.28;;;4.52;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:14:04;102155.28;;;4.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:16:30;102145.63;;;4.47;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:18:55;102145.84;;;4.58;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:21:20;102154.28;;;4.52;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:23:46;102156.38;;;4.71;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:26:11;102160.38;;;4.57;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:28:36;102156.25;;;4.65;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:31:02;102155.50;;;4.71;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:33:27;102156.47;;;4.78;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:35:52;102160.88;;;4.83;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:38:18;102155.91;;;4.92;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:40:47;102154.78;;;4.78;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:43:19;102159.19;;;4.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:45:49;102168.75;;;4.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:48:16;102162.38;;;5.20;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:50:42;102164.22;;;5.27;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:53:07;102155.34;;;5.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:55:33;102162.25;;;5.64;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T09:57:59;102165.13;;;5.84;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:00:25;102169.78;;;5.52;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:02:52;102178.41;;;5.57;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:05:19;102184.75;;;5.77;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:07:47;102179.63;;;5.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:10:14;102182.47;;;5.43;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:12:42;102181.56;;;5.41;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:15:10;102185.16;;;5.49;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:17:36;102176.69;;;5.57;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:20:01;102183.63;;;5.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:22:34;102184.81;;;5.83;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:25:00;102180.44;;;5.76;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:27:25;102179.88;;;5.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:29:51;102178.66;;;6.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:32:16;102184.25;;;6.00;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:34:42;102184.88;;;5.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:37:09;102181.19;;;6.25;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:39:36;102181.19;;;6.27;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:42:03;102185.75;;;6.49;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:44:29;102186.69;;;6.53;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:46:56;102184.19;;;6.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:49:21;102180.03;;;6.73;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:51:48;102184.28;;;6.66;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:54:15;102173.88;;;6.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:56:41;102174.06;;;6.77;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T10:59:11;102171.59;;;6.86;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:01:39;102172.38;;;6.77;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:04:07;102163.72;;;6.72;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:06:33;102174.41;;;7.06;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:09:00;102165.06;;;7.17;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:11:30;102156.41;;;7.14;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:13:58;102156.72;;;7.44;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:16:31;102152.25;;;7.28;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:18:57;102149.88;;;7.52;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:21:26;102149.97;;;7.61;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:23:52;102147.38;;;7.60;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:26:17;102146.41;;;7.46;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:28:43;102144.69;;;7.48;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:31:09;102142.00;;;7.32;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:33:35;102136.13;;;7.53;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:36:01;102142.34;;;7.80;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:38:28;102137.91;;;7.57;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:40:54;102136.09;;;7.47;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:43:20;102143.09;;;7.62;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:45:46;102138.78;;;7.61;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:48:14;102136.13;;;7.50;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:50:40;102142.28;;;7.71;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:53:06;102132.59;;;7.37;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:55:32;102129.22;;;7.43;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T11:57:58;102126.78;;;7.64;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:00:23;102124.34;;;7.89;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:02:48;102117.50;;;7.94;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:05:14;102115.75;;;7.93;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:07:39;102112.31;;;7.88;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:10:05;102119.13;;;7.77;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:12:31;102114.09;;;7.95;100.00
37202;BME280;37799;52.390;6.136;2024-02-28T12:15:00;102115.94;;;8.23;100.00
