sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T00:04:45;12.2;;12.2;11.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T21:58:48;5.8;;5.8;5.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:03:48;5.6;;5.6;5.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:09:52;6.0;;6.0;5.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:14:52;5.9;;5.9;5.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:19:52;5.0;;5.0;4.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:24:52;5.3;;5.3;5.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:29:52;5.5;;5.5;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:34:52;5.7;;5.7;5.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:39:52;5.8;;5.8;5.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:44:52;4.8;;4.8;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:49:52;6.1;;6.1;5.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:54:52;5.7;;5.7;5.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T22:59:52;5.9;;5.9;5.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:04:52;6.0;;6.0;5.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:09:52;5.4;;5.4;5.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:14:52;5.4;;5.4;5.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:18:55;4.8;;4.8;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:23:55;5.6;;5.6;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:28:55;5.4;;5.4;5.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:33:55;5.6;;5.6;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:38:55;6.2;;6.2;5.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:43:55;5.6;;5.6;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:48:55;5.6;;5.6;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:53:55;5.5;;5.5;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-28T23:58:55;5.2;;5.2;5.0;;;;;;
