sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2024-02-28T00:01:51;101636.72;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T00:04:18;101639.44;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T00:06:45;101644.03;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T00:09:14;101641.31;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T00:11:44;101631.13;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T00:14:11;101632.16;;;19.30
53512;BMP280;39392;52.832;13.816;2024-02-28T00:16:41;101632.00;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T00:19:08;101640.16;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T00:21:34;101641.00;;;19.32
53512;BMP280;39392;52.832;13.816;2024-02-28T00:24:01;101635.72;;;19.30
53512;BMP280;39392;52.832;13.816;2024-02-28T00:26:27;101633.84;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T00:28:57;101631.13;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T00:31:23;101627.41;;;19.32
53512;BMP280;39392;52.832;13.816;2024-02-28T00:33:50;101630.13;;;19.32
53512;BMP280;39392;52.832;13.816;2024-02-28T00:36:17;101627.25;;;19.33
53512;BMP280;39392;52.832;13.816;2024-02-28T00:38:44;101621.66;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T00:41:10;101631.66;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T00:43:37;101634.38;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T00:46:03;101637.81;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T00:48:31;101631.53;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T00:50:57;101632.38;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T00:53:24;101636.13;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T00:55:50;101629.81;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T00:58:18;101634.25;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T01:00:44;101629.50;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T01:03:11;101628.47;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T01:05:41;101637.47;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T01:08:08;101638.38;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T01:10:34;101633.59;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:13:01;101629.03;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:15:27;101625.44;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:17:54;101632.75;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T01:20:20;101631.19;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T01:22:47;101623.03;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T01:25:14;101630.34;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T01:27:40;101631.19;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T01:30:07;101629.19;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T01:32:34;101632.59;;;19.43
53512;BMP280;39392;52.832;13.816;2024-02-28T01:35:02;101622.72;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:37:29;101627.16;;;19.43
53512;BMP280;39392;52.832;13.816;2024-02-28T01:39:56;101629.88;;;19.43
53512;BMP280;39392;52.832;13.816;2024-02-28T01:42:22;101629.88;;;19.43
53512;BMP280;39392;52.832;13.816;2024-02-28T01:44:49;101625.44;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:47:16;101626.31;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:49:42;101618.16;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:52:10;101622.72;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:54:37;101623.59;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:57:04;101611.84;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T01:59:31;101614.56;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T02:01:58;101618.31;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T02:04:25;101616.44;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T02:06:51;101611.19;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T02:09:20;101622.06;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T02:11:47;101630.03;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T02:14:13;101630.22;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T02:16:40;101635.66;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T02:19:07;101633.06;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:21:37;101636.81;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T02:24:06;101638.50;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:26:32;101640.38;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:28:59;101638.50;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:31:25;101631.53;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T02:33:52;101632.38;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T02:36:19;101628.66;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T02:38:45;101627.78;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T02:41:12;101635.94;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T02:43:38;101640.38;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:46:05;101648.69;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T02:48:31;101651.25;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:50:58;101653.09;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T02:53:24;101660.13;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T02:55:51;101657.53;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T02:58:17;101660.25;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:00:44;101662.97;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:03:10;101661.25;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T03:05:37;101662.13;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:08:03;101660.25;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:10:30;101659.41;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:12:56;101664.84;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:15:23;101663.13;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T03:17:49;101668.41;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:20:16;101662.13;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:22:42;101660.59;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T03:25:09;101676.72;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T03:27:35;101673.16;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T03:30:02;101671.47;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T03:32:29;101674.19;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T03:34:56;101667.00;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T03:37:22;101666.88;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T03:39:48;101676.72;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T03:42:15;101675.72;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:44:42;101675.53;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T03:47:08;101673.00;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:49:35;101664.66;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T03:52:02;101672.81;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T03:54:31;101675.72;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:56:57;101673.00;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T03:59:25;101672.13;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:01:52;101671.28;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:04:18;101681.31;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:06:45;101675.16;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T04:09:11;101673.28;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T04:11:38;101684.03;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:14:04;101674.00;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:16:31;101684.72;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T04:18:57;101689.31;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T04:21:23;101693.88;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:23:50;101699.31;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:26:17;101698.47;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:28:43;101697.63;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:31:09;101692.31;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T04:33:36;101689.47;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:36:02;101687.59;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:38:29;101687.59;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T04:40:56;101698.31;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T04:43:22;101705.78;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:45:49;101702.22;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:48:15;101692.19;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:50:42;101695.03;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T04:53:08;101706.78;;;19.35
53512;BMP280;39392;52.832;13.816;2024-02-28T04:55:35;101704.94;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T04:58:01;101709.34;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T05:00:28;101707.47;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T05:02:55;101716.47;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:05:21;101711.03;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:07:47;101707.31;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:10:14;101720.91;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:12:41;101729.91;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:15:07;101722.63;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T05:17:34;101728.22;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:20:00;101735.50;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:22:27;101736.38;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:24:53;101732.63;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:27:20;101730.94;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:29:47;101735.34;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:32:14;101746.22;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:37:53;101743.50;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:40:23;101748.09;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:42:50;101739.09;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:45:17;101751.81;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T05:47:43;101750.81;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:50:10;101756.25;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T05:52:36;101765.59;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T05:55:03;101762.31;;;19.33
53512;BMP280;39392;52.832;13.816;2024-02-28T05:57:30;101765.88;;;19.33
53512;BMP280;39392;52.832;13.816;2024-02-28T05:59:56;101762.47;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T06:02:23;101753.59;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T06:04:49;101757.47;;;19.27
53512;BMP280;39392;52.832;13.816;2024-02-28T06:07:15;101763.94;;;19.26
53512;BMP280;39392;52.832;13.816;2024-02-28T06:09:42;101770.38;;;19.25
53512;BMP280;39392;52.832;13.816;2024-02-28T06:12:09;101770.53;;;19.23
53512;BMP280;39392;52.832;13.816;2024-02-28T06:14:35;101781.53;;;19.22
53512;BMP280;39392;52.832;13.816;2024-02-28T06:17:01;101788.84;;;19.21
53512;BMP280;39392;52.832;13.816;2024-02-28T06:19:28;101789.00;;;19.20
53512;BMP280;39392;52.832;13.816;2024-02-28T06:21:54;101784.56;;;19.19
53512;BMP280;39392;52.832;13.816;2024-02-28T06:24:21;101795.59;;;19.17
53512;BMP280;39392;52.832;13.816;2024-02-28T06:26:48;101794.56;;;19.18
53512;BMP280;39392;52.832;13.816;2024-02-28T06:29:15;101808.31;;;19.16
53512;BMP280;39392;52.832;13.816;2024-02-28T06:31:42;101812.91;;;19.16
53512;BMP280;39392;52.832;13.816;2024-02-28T06:34:08;101821.06;;;19.16
53512;BMP280;39392;52.832;13.816;2024-02-28T06:36:38;101824.78;;;19.15
53512;BMP280;39392;52.832;13.816;2024-02-28T06:39:04;101814.91;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T06:41:30;101817.78;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T06:43:57;101826.94;;;19.11
53512;BMP280;39392;52.832;13.816;2024-02-28T06:46:23;101829.50;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T06:48:50;101826.78;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T06:51:16;101823.22;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T06:53:44;101821.34;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T06:56:10;101823.22;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T06:58:37;101829.50;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T07:01:03;101832.38;;;19.11
53512;BMP280;39392;52.832;13.816;2024-02-28T07:03:30;101835.78;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T07:05:56;101825.78;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T07:08:23;101834.81;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T07:10:50;101836.66;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T07:13:20;101848.41;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T07:15:47;101853.13;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T07:18:13;101851.25;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T07:20:40;101853.13;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T07:23:07;101848.53;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T07:25:33;101847.69;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T07:28:00;101849.38;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T07:30:27;101854.97;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T07:32:54;101848.69;;;19.11
53512;BMP280;39392;52.832;13.816;2024-02-28T07:35:21;101849.72;;;19.10
53512;BMP280;39392;52.832;13.816;2024-02-28T07:37:47;101852.56;;;19.09
53512;BMP280;39392;52.832;13.816;2024-02-28T07:40:14;101851.69;;;19.08
53512;BMP280;39392;52.832;13.816;2024-02-28T07:42:40;101842.69;;;19.08
53512;BMP280;39392;52.832;13.816;2024-02-28T07:45:07;101838.28;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T07:47:35;101838.28;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T07:50:01;101841.84;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T07:52:28;101846.25;;;19.08
53512;BMP280;39392;52.832;13.816;2024-02-28T07:54:54;101846.44;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T07:57:21;101856.28;;;19.08
53512;BMP280;39392;52.832;13.816;2024-02-28T07:59:47;101849.16;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T08:02:14;101856.56;;;19.05
53512;BMP280;39392;52.832;13.816;2024-02-28T08:04:40;101858.44;;;19.04
53512;BMP280;39392;52.832;13.816;2024-02-28T08:07:07;101872.75;;;19.06
53512;BMP280;39392;52.832;13.816;2024-02-28T08:09:33;101866.31;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T08:12:00;101870.03;;;19.06
53512;BMP280;39392;52.832;13.816;2024-02-28T08:14:27;101860.13;;;19.05
53512;BMP280;39392;52.832;13.816;2024-02-28T08:16:53;101870.16;;;19.05
53512;BMP280;39392;52.832;13.816;2024-02-28T08:19:20;101880.19;;;19.04
53512;BMP280;39392;52.832;13.816;2024-02-28T08:21:46;101880.00;;;19.06
53512;BMP280;39392;52.832;13.816;2024-02-28T08:24:13;101880.91;;;19.06
53512;BMP280;39392;52.832;13.816;2024-02-28T08:26:39;101889.91;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T08:29:07;101884.47;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T08:31:39;101888.88;;;19.08
53512;BMP280;39392;52.832;13.816;2024-02-28T08:34:05;101893.47;;;19.07
53512;BMP280;39392;52.832;13.816;2024-02-28T08:36:32;101898.19;;;19.05
53512;BMP280;39392;52.832;13.816;2024-02-28T08:38:58;101898.19;;;19.05
53512;BMP280;39392;52.832;13.816;2024-02-28T08:41:25;101912.63;;;19.06
53512;BMP280;39392;52.832;13.816;2024-02-28T08:43:51;101906.50;;;19.04
53512;BMP280;39392;52.832;13.816;2024-02-28T08:46:17;101902.19;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T08:48:44;101891.34;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T08:51:11;101895.91;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T08:53:37;101902.19;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T08:56:04;101910.34;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T08:58:30;101911.34;;;19.00
53512;BMP280;39392;52.832;13.816;2024-02-28T09:00:57;101911.53;;;18.99
53512;BMP280;39392;52.832;13.816;2024-02-28T09:03:23;101906.94;;;18.99
53512;BMP280;39392;52.832;13.816;2024-02-28T09:05:50;101899.63;;;19.00
53512;BMP280;39392;52.832;13.816;2024-02-28T09:08:17;101893.19;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T09:10:43;101896.75;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T09:13:10;101885.91;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T09:15:38;101896.91;;;19.00
53512;BMP280;39392;52.832;13.816;2024-02-28T09:18:05;101898.06;;;18.97
53512;BMP280;39392;52.832;13.816;2024-02-28T09:20:31;101898.22;;;18.96
53512;BMP280;39392;52.832;13.816;2024-02-28T09:22:58;101909.94;;;18.96
53512;BMP280;39392;52.832;13.816;2024-02-28T09:25:25;101919.09;;;18.95
53512;BMP280;39392;52.832;13.816;2024-02-28T09:27:54;101914.53;;;18.96
53512;BMP280;39392;52.832;13.816;2024-02-28T09:30:21;101910.78;;;18.97
53512;BMP280;39392;52.832;13.816;2024-02-28T09:32:49;101912.38;;;18.99
53512;BMP280;39392;52.832;13.816;2024-02-28T09:35:16;101912.38;;;18.99
53512;BMP280;39392;52.832;13.816;2024-02-28T09:37:42;101915.22;;;18.98
53512;BMP280;39392;52.832;13.816;2024-02-28T09:40:09;101918.66;;;19.00
53512;BMP280;39392;52.832;13.816;2024-02-28T09:42:36;101923.09;;;19.01
53512;BMP280;39392;52.832;13.816;2024-02-28T09:45:03;101924.94;;;19.00
53512;BMP280;39392;52.832;13.816;2024-02-28T09:47:30;101927.81;;;18.99
53512;BMP280;39392;52.832;13.816;2024-02-28T09:49:57;101922.38;;;18.99
53512;BMP280;39392;52.832;13.816;2024-02-28T09:52:24;101932.25;;;19.00
53512;BMP280;39392;52.832;13.816;2024-02-28T09:54:51;101937.06;;;19.06
53512;BMP280;39392;52.832;13.816;2024-02-28T09:57:18;101937.50;;;19.11
53512;BMP280;39392;52.832;13.816;2024-02-28T09:59:45;101941.66;;;19.15
53512;BMP280;39392;52.832;13.816;2024-02-28T10:02:20;101939.78;;;19.15
53512;BMP280;39392;52.832;13.816;2024-02-28T10:04:47;101944.03;;;19.18
53512;BMP280;39392;52.832;13.816;2024-02-28T10:07:14;101956.50;;;19.21
53512;BMP280;39392;52.832;13.816;2024-02-28T10:09:41;101948.34;;;19.21
53512;BMP280;39392;52.832;13.816;2024-02-28T10:12:07;101955.63;;;19.20
53512;BMP280;39392;52.832;13.816;2024-02-28T10:14:34;101955.47;;;19.22
53512;BMP280;39392;52.832;13.816;2024-02-28T10:17:00;101948.91;;;19.24
53512;BMP280;39392;52.832;13.816;2024-02-28T10:19:27;101955.03;;;19.26
53512;BMP280;39392;52.832;13.816;2024-02-28T10:21:53;101954.75;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T10:24:20;101962.59;;;19.32
53512;BMP280;39392;52.832;13.816;2024-02-28T10:26:47;101966.75;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T10:29:23;101970.16;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T10:31:51;101973.72;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T10:34:18;101970.72;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T10:36:45;101972.59;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T10:39:12;101980.75;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T10:41:39;101987.88;;;19.42
53512;BMP280;39392;52.832;13.816;2024-02-28T10:44:05;101984.88;;;19.46
53512;BMP280;39392;52.832;13.816;2024-02-28T10:46:32;101997.47;;;19.47
53512;BMP280;39392;52.832;13.816;2024-02-28T10:49:02;101998.03;;;19.50
53512;BMP280;39392;52.832;13.816;2024-02-28T10:51:30;101986.97;;;19.52
53512;BMP280;39392;52.832;13.816;2024-02-28T10:54:10;101989.69;;;19.52
53512;BMP280;39392;52.832;13.816;2024-02-28T10:56:41;101985.16;;;19.52
53512;BMP280;39392;52.832;13.816;2024-02-28T10:59:09;101979.72;;;19.52
53512;BMP280;39392;52.832;13.816;2024-02-28T11:01:46;101984.59;;;19.49
53512;BMP280;39392;52.832;13.816;2024-02-28T11:04:15;101987.59;;;19.46
53512;BMP280;39392;52.832;13.816;2024-02-28T11:06:54;101985.88;;;19.45
53512;BMP280;39392;52.832;13.816;2024-02-28T11:09:24;101999.78;;;19.41
53512;BMP280;39392;52.832;13.816;2024-02-28T11:11:54;101998.06;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T11:14:22;101993.78;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T11:17:01;101991.22;;;19.36
53512;BMP280;39392;52.832;13.816;2024-02-28T11:19:31;101996.94;;;19.33
53512;BMP280;39392;52.832;13.816;2024-02-28T11:21:59;101984.47;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T11:24:30;101991.50;;;19.33
53512;BMP280;39392;52.832;13.816;2024-02-28T11:26:59;102001.69;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T11:29:26;101996.53;;;19.28
53512;BMP280;39392;52.832;13.816;2024-02-28T11:32:07;102004.53;;;19.30
53512;BMP280;39392;52.832;13.816;2024-02-28T11:34:34;102004.06;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T11:37:00;101998.34;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T11:39:27;102002.78;;;19.38
53512;BMP280;39392;52.832;13.816;2024-02-28T11:42:02;102004.47;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T11:44:34;102003.50;;;19.40
53512;BMP280;39392;52.832;13.816;2024-02-28T11:47:00;102007.19;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T11:49:27;102009.06;;;19.39
53512;BMP280;39392;52.832;13.816;2024-02-28T11:51:54;102006.50;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T11:54:20;101994.78;;;19.37
53512;BMP280;39392;52.832;13.816;2024-02-28T11:56:47;102004.06;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T11:59:13;102008.66;;;19.34
53512;BMP280;39392;52.832;13.816;2024-02-28T12:01:40;102007.97;;;19.32
53512;BMP280;39392;52.832;13.816;2024-02-28T12:04:08;102011.66;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T12:06:35;102015.41;;;19.30
53512;BMP280;39392;52.832;13.816;2024-02-28T12:09:04;102015.41;;;19.30
53512;BMP280;39392;52.832;13.816;2024-02-28T12:11:30;102007.13;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T12:13:57;102011.66;;;19.31
53512;BMP280;39392;52.832;13.816;2024-02-28T12:16:26;102017.25;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T12:18:53;102025.41;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T12:21:20;102021.84;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T12:23:47;102021.84;;;19.29
53512;BMP280;39392;52.832;13.816;2024-02-28T12:26:16;102021.00;;;19.28
53512;BMP280;39392;52.832;13.816;2024-02-28T12:28:42;102009.41;;;19.26
53512;BMP280;39392;52.832;13.816;2024-02-28T12:31:09;102011.25;;;19.26
53512;BMP280;39392;52.832;13.816;2024-02-28T12:33:38;102003.25;;;19.24
53512;BMP280;39392;52.832;13.816;2024-02-28T12:36:04;102008.69;;;19.24
53512;BMP280;39392;52.832;13.816;2024-02-28T12:38:31;102004.13;;;19.25
53512;BMP280;39392;52.832;13.816;2024-02-28T12:40:57;102007.84;;;19.24
53512;BMP280;39392;52.832;13.816;2024-02-28T12:43:24;102008.81;;;19.23
53512;BMP280;39392;52.832;13.816;2024-02-28T12:45:53;102016.28;;;19.21
53512;BMP280;39392;52.832;13.816;2024-02-28T12:48:20;102016.44;;;19.19
53512;BMP280;39392;52.832;13.816;2024-02-28T12:50:46;102020.88;;;19.20
53512;BMP280;39392;52.832;13.816;2024-02-28T12:53:13;102013.72;;;19.19
53512;BMP280;39392;52.832;13.816;2024-02-28T12:55:40;102020.13;;;19.18
53512;BMP280;39392;52.832;13.816;2024-02-28T12:58:07;102019.44;;;19.16
53512;BMP280;39392;52.832;13.816;2024-02-28T13:00:33;102019.44;;;19.16
53512;BMP280;39392;52.832;13.816;2024-02-28T13:03:00;102019.59;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T13:05:27;102021.44;;;19.14
53512;BMP280;39392;52.832;13.816;2024-02-28T13:07:57;102013.44;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T13:10:23;102011.56;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T13:12:50;102016.16;;;19.12
53512;BMP280;39392;52.832;13.816;2024-02-28T13:15:16;102014.28;;;19.13
53512;BMP280;39392;52.832;13.816;2024-02-28T13:17:44;102018.72;;;19.14
