sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74680;BME280;63211;48.548;2.704;2024-02-28T00:00:37;101320.19;;;18.22;46.78
74680;BME280;63211;48.548;2.704;2024-02-28T00:03:04;101323.75;;;18.23;47.03
74680;BME280;63211;48.548;2.704;2024-02-28T00:05:31;101322.06;;;18.22;46.72
74680;BME280;63211;48.548;2.704;2024-02-28T00:07:57;101325.84;;;18.20;46.61
74680;BME280;63211;48.548;2.704;2024-02-28T00:10:24;101317.25;;;18.10;45.92
74680;BME280;63211;48.548;2.704;2024-02-28T00:12:50;101331.72;;;18.17;46.04
74680;BME280;63211;48.548;2.704;2024-02-28T00:15:18;101332.34;;;18.13;45.51
74680;BME280;63211;48.548;2.704;2024-02-28T00:17:45;101342.19;;;18.14;45.53
74680;BME280;63211;48.548;2.704;2024-02-28T00:20:11;101340.53;;;18.06;45.49
74680;BME280;63211;48.548;2.704;2024-02-28T00:22:39;101346.38;;;18.10;45.79
74680;BME280;63211;48.548;2.704;2024-02-28T00:25:06;101341.56;;;18.12;45.39
74680;BME280;63211;48.548;2.704;2024-02-28T00:27:33;101333.38;;;18.12;45.67
74680;BME280;63211;48.548;2.704;2024-02-28T00:30:00;101336.31;;;18.10;45.59
74680;BME280;63211;48.548;2.704;2024-02-28T00:32:28;101334.63;;;18.09;45.51
74680;BME280;63211;48.548;2.704;2024-02-28T00:34:54;101331.91;;;18.09;45.88
74680;BME280;63211;48.548;2.704;2024-02-28T00:37:21;101338.00;;;18.11;46.21
74680;BME280;63211;48.548;2.704;2024-02-28T00:39:47;101336.75;;;18.14;46.70
74680;BME280;63211;48.548;2.704;2024-02-28T00:42:14;101334.63;;;18.09;45.99
74680;BME280;63211;48.548;2.704;2024-02-28T00:44:41;101340.72;;;18.18;46.47
74680;BME280;63211;48.548;2.704;2024-02-28T00:47:08;101315.34;;;17.98;46.23
74680;BME280;63211;48.548;2.704;2024-02-28T00:49:37;101352.47;;;18.18;46.03
74680;BME280;63211;48.548;2.704;2024-02-28T00:52:04;101345.13;;;18.19;46.21
74680;BME280;63211;48.548;2.704;2024-02-28T00:54:30;101348.91;;;18.18;46.05
74680;BME280;63211;48.548;2.704;2024-02-28T00:56:57;101337.59;;;18.14;45.40
74680;BME280;63211;48.548;2.704;2024-02-28T00:59:25;101312.84;;;17.96;45.25
74680;BME280;63211;48.548;2.704;2024-02-28T01:01:51;101342.41;;;18.12;45.27
74680;BME280;63211;48.548;2.704;2024-02-28T01:04:18;101338.00;;;18.11;45.06
74680;BME280;63211;48.548;2.704;2024-02-28T01:06:46;101348.91;;;18.11;45.28
74680;BME280;63211;48.548;2.704;2024-02-28T01:09:12;101340.91;;;18.10;45.29
74680;BME280;63211;48.548;2.704;2024-02-28T01:11:39;101346.56;;;18.08;45.02
74680;BME280;63211;48.548;2.704;2024-02-28T01:14:05;101319.31;;;17.95;45.07
74680;BME280;63211;48.548;2.704;2024-02-28T01:16:32;101330.03;;;18.03;44.88
74680;BME280;63211;48.548;2.704;2024-02-28T01:18:58;101335.69;;;18.08;45.34
74680;BME280;63211;48.548;2.704;2024-02-28T01:21:25;101342.59;;;18.11;45.58
74680;BME280;63211;48.548;2.704;2024-02-28T01:23:53;101343.03;;;18.14;46.42
74680;BME280;63211;48.548;2.704;2024-02-28T01:26:19;101344.28;;;18.18;46.62
74680;BME280;63211;48.548;2.704;2024-02-28T01:28:47;101346.81;;;18.20;46.83
74680;BME280;63211;48.548;2.704;2024-02-28T01:31:14;101327.94;;;18.12;45.91
74680;BME280;63211;48.548;2.704;2024-02-28T01:33:40;101353.94;;;18.21;45.90
74680;BME280;63211;48.548;2.704;2024-02-28T01:36:07;101351.44;;;18.19;45.99
74680;BME280;63211;48.548;2.704;2024-02-28T01:38:34;101345.34;;;18.17;45.50
74680;BME280;63211;48.548;2.704;2024-02-28T01:41:02;101346.59;;;18.15;45.26
74680;BME280;63211;48.548;2.704;2024-02-28T01:43:29;101344.69;;;18.09;44.74
74680;BME280;63211;48.548;2.704;2024-02-28T01:45:56;101348.47;;;18.14;44.46
74680;BME280;63211;48.548;2.704;2024-02-28T01:48:23;101352.25;;;18.13;44.74
74680;BME280;63211;48.548;2.704;2024-02-28T01:50:50;101347.63;;;18.14;44.76
74680;BME280;63211;48.548;2.704;2024-02-28T01:53:16;101342.41;;;18.12;44.76
74680;BME280;63211;48.548;2.704;2024-02-28T01:55:43;101337.16;;;18.11;44.62
74680;BME280;63211;48.548;2.704;2024-02-28T01:58:11;101332.75;;;18.10;44.51
74680;BME280;63211;48.548;2.704;2024-02-28T02:00:39;101307.59;;;17.95;44.59
74680;BME280;63211;48.548;2.704;2024-02-28T02:03:06;101336.31;;;18.10;44.71
74680;BME280;63211;48.548;2.704;2024-02-28T02:05:32;101339.66;;;18.12;45.49
74680;BME280;63211;48.548;2.704;2024-02-28T02:08:00;101331.91;;;18.16;46.15
74680;BME280;63211;48.548;2.704;2024-02-28T02:10:28;101332.34;;;18.19;46.89
74680;BME280;63211;48.548;2.704;2024-02-28T02:12:54;101332.56;;;18.25;46.89
74680;BME280;63211;48.548;2.704;2024-02-28T02:15:22;101330.69;;;18.25;46.34
74680;BME280;63211;48.548;2.704;2024-02-28T02:17:49;101304.25;;;18.12;45.74
74680;BME280;63211;48.548;2.704;2024-02-28T02:20:16;101322.91;;;18.22;44.89
74680;BME280;63211;48.548;2.704;2024-02-28T02:22:44;101322.50;;;18.18;44.54
74680;BME280;63211;48.548;2.704;2024-02-28T02:25:11;101316.41;;;18.16;44.27
74680;BME280;63211;48.548;2.704;2024-02-28T02:27:38;101323.13;;;18.14;44.37
74680;BME280;63211;48.548;2.704;2024-02-28T02:30:06;101317.66;;;18.14;44.23
74680;BME280;63211;48.548;2.704;2024-02-28T02:32:32;101319.53;;;18.13;44.47
74680;BME280;63211;48.548;2.704;2024-02-28T02:34:59;101320.38;;;18.14;44.31
74680;BME280;63211;48.548;2.704;2024-02-28T02:37:25;101332.13;;;18.14;44.34
74680;BME280;63211;48.548;2.704;2024-02-28T02:39:53;101335.91;;;18.13;44.31
74680;BME280;63211;48.548;2.704;2024-02-28T02:42:20;101322.28;;;18.07;44.23
74680;BME280;63211;48.548;2.704;2024-02-28T02:44:47;101327.72;;;18.13;44.35
74680;BME280;63211;48.548;2.704;2024-02-28T02:47:13;101329.59;;;18.13;45.08
74680;BME280;63211;48.548;2.704;2024-02-28T02:49:40;101331.28;;;18.14;45.57
74680;BME280;63211;48.548;2.704;2024-02-28T02:52:07;101336.97;;;18.19;46.07
74680;BME280;63211;48.548;2.704;2024-02-28T02:54:33;101336.75;;;18.20;45.06
74680;BME280;63211;48.548;2.704;2024-02-28T02:57:01;101344.72;;;18.22;45.99
74680;BME280;63211;48.548;2.704;2024-02-28T02:59:28;101343.88;;;18.22;44.98
74680;BME280;63211;48.548;2.704;2024-02-28T03:01:54;101345.97;;;18.19;44.57
74680;BME280;63211;48.548;2.704;2024-02-28T03:04:21;101335.50;;;18.16;43.87
74680;BME280;63211;48.548;2.704;2024-02-28T03:06:47;101331.50;;;18.12;44.14
74680;BME280;63211;48.548;2.704;2024-02-28T03:09:14;101334.00;;;18.14;43.74
74680;BME280;63211;48.548;2.704;2024-02-28T03:11:41;101339.88;;;18.17;43.66
74680;BME280;63211;48.548;2.704;2024-02-28T03:14:08;101342.63;;;18.17;44.00
74680;BME280;63211;48.548;2.704;2024-02-28T03:16:35;101342.41;;;18.19;44.45
74680;BME280;63211;48.548;2.704;2024-02-28T03:19:02;101339.25;;;18.15;44.67
74680;BME280;63211;48.548;2.704;2024-02-28T03:21:30;101347.22;;;18.17;44.55
74680;BME280;63211;48.548;2.704;2024-02-28T03:23:57;101351.84;;;18.16;43.86
74680;BME280;63211;48.548;2.704;2024-02-28T03:26:23;101340.72;;;18.05;43.78
74680;BME280;63211;48.548;2.704;2024-02-28T03:28:50;101343.84;;;18.08;43.74
74680;BME280;63211;48.548;2.704;2024-02-28T03:31:18;101350.97;;;18.09;43.48
74680;BME280;63211;48.548;2.704;2024-02-28T03:33:44;101358.94;;;18.11;43.78
74680;BME280;63211;48.548;2.704;2024-02-28T03:36:12;101355.81;;;18.14;44.32
74680;BME280;63211;48.548;2.704;2024-02-28T03:38:38;101360.44;;;18.20;45.60
74680;BME280;63211;48.548;2.704;2024-02-28T03:41:05;101369.47;;;18.20;45.49
74680;BME280;63211;48.548;2.704;2024-02-28T03:43:32;101371.97;;;18.22;44.34
74680;BME280;63211;48.548;2.704;2024-02-28T03:45:58;101374.06;;;18.20;44.08
74680;BME280;63211;48.548;2.704;2024-02-28T03:48:26;101377.84;;;18.19;43.79
74680;BME280;63211;48.548;2.704;2024-02-28T03:50:53;101380.13;;;18.15;43.38
74680;BME280;63211;48.548;2.704;2024-02-28T03:53:19;101388.31;;;18.15;43.26
74680;BME280;63211;48.548;2.704;2024-02-28T03:55:46;101393.75;;;18.15;43.32
74680;BME280;63211;48.548;2.704;2024-02-28T03:58:12;101385.78;;;18.14;43.38
74680;BME280;63211;48.548;2.704;2024-02-28T04:00:39;101397.13;;;18.17;44.03
74680;BME280;63211;48.548;2.704;2024-02-28T04:03:05;101405.31;;;18.17;43.46
74680;BME280;63211;48.548;2.704;2024-02-28T04:05:33;101401.72;;;18.17;43.55
74680;BME280;63211;48.548;2.704;2024-02-28T04:08:00;101400.06;;;18.16;43.61
74680;BME280;63211;48.548;2.704;2024-02-28T04:10:26;101413.88;;;18.14;43.33
74680;BME280;63211;48.548;2.704;2024-02-28T04:12:53;101413.03;;;18.14;43.37
74680;BME280;63211;48.548;2.704;2024-02-28T04:15:20;101417.03;;;18.11;43.34
74680;BME280;63211;48.548;2.704;2024-02-28T04:17:46;101418.28;;;18.15;43.71
74680;BME280;63211;48.548;2.704;2024-02-28T04:20:13;101415.38;;;18.17;44.13
74680;BME280;63211;48.548;2.704;2024-02-28T04:22:41;101410.75;;;18.17;43.29
74680;BME280;63211;48.548;2.704;2024-02-28T04:25:09;101406.56;;;18.15;42.88
74680;BME280;63211;48.548;2.704;2024-02-28T04:27:36;101407.38;;;18.15;43.14
74680;BME280;63211;48.548;2.704;2024-02-28T04:30:03;101409.06;;;18.16;42.93
74680;BME280;63211;48.548;2.704;2024-02-28T04:32:30;101403.41;;;18.18;42.99
74680;BME280;63211;48.548;2.704;2024-02-28T04:34:56;101400.69;;;18.18;43.13
74680;BME280;63211;48.548;2.704;2024-02-28T04:37:23;101392.50;;;18.18;43.14
74680;BME280;63211;48.548;2.704;2024-02-28T04:39:51;101399.44;;;18.20;43.66
74680;BME280;63211;48.548;2.704;2024-02-28T04:42:17;101394.19;;;18.12;44.12
74680;BME280;63211;48.548;2.704;2024-02-28T04:44:44;101400.69;;;18.18;43.59
74680;BME280;63211;48.548;2.704;2024-02-28T04:47:11;101406.97;;;18.18;43.65
74680;BME280;63211;48.548;2.704;2024-02-28T04:49:37;101398.38;;;18.15;43.51
74680;BME280;63211;48.548;2.704;2024-02-28T04:52:05;101397.94;;;18.11;43.36
74680;BME280;63211;48.548;2.704;2024-02-28T04:54:32;101410.53;;;18.12;42.95
74680;BME280;63211;48.548;2.704;2024-02-28T04:57:00;101407.16;;;18.10;42.71
74680;BME280;63211;48.548;2.704;2024-02-28T04:59:26;101417.03;;;18.11;42.73
74680;BME280;63211;48.548;2.704;2024-02-28T05:01:53;101365.41;;;17.90;43.00
74680;BME280;63211;48.548;2.704;2024-02-28T05:04:19;101405.72;;;18.14;43.87
74680;BME280;63211;48.548;2.704;2024-02-28T05:06:46;101410.53;;;18.19;43.16
74680;BME280;63211;48.548;2.704;2024-02-28T05:09:12;101409.06;;;18.16;43.05
74680;BME280;63211;48.548;2.704;2024-02-28T05:11:39;101411.78;;;18.16;42.65
74680;BME280;63211;48.548;2.704;2024-02-28T05:14:09;101414.94;;;18.13;42.73
74680;BME280;63211;48.548;2.704;2024-02-28T05:16:36;101396.91;;;18.06;42.60
74680;BME280;63211;48.548;2.704;2024-02-28T05:19:03;101408.44;;;18.14;42.66
74680;BME280;63211;48.548;2.704;2024-02-28T05:21:29;101406.34;;;18.16;43.06
74680;BME280;63211;48.548;2.704;2024-02-28T05:23:56;101403.41;;;18.18;42.88
74680;BME280;63211;48.548;2.704;2024-02-28T05:26:23;101403.63;;;18.16;43.59
74680;BME280;63211;48.548;2.704;2024-02-28T05:28:50;101412.44;;;18.18;43.99
74680;BME280;63211;48.548;2.704;2024-02-28T05:31:23;101412.63;;;18.17;44.30
74680;BME280;63211;48.548;2.704;2024-02-28T05:33:51;101427.31;;;18.16;43.52
74680;BME280;63211;48.548;2.704;2024-02-28T05:36:18;101406.75;;;18.07;43.02
74680;BME280;63211;48.548;2.704;2024-02-28T05:38:44;101429.59;;;18.12;42.75
74680;BME280;63211;48.548;2.704;2024-02-28T05:41:11;101427.91;;;18.11;42.63
74680;BME280;63211;48.548;2.704;2024-02-28T05:43:38;101417.19;;;17.97;42.38
74680;BME280;63211;48.548;2.704;2024-02-28T05:46:04;101440.91;;;18.09;42.22
74680;BME280;63211;48.548;2.704;2024-02-28T05:48:32;101441.16;;;18.08;42.27
74680;BME280;63211;48.548;2.704;2024-02-28T05:51:01;101429.81;;;18.04;43.43
74680;BME280;63211;48.548;2.704;2024-02-28T05:53:28;101440.94;;;18.16;42.78
74680;BME280;63211;48.548;2.704;2024-02-28T05:55:58;101436.53;;;18.15;42.50
74680;BME280;63211;48.548;2.704;2024-02-28T05:58:24;101445.34;;;18.17;42.66
74680;BME280;63211;48.548;2.704;2024-02-28T06:00:51;101443.22;;;18.12;42.68
74680;BME280;63211;48.548;2.704;2024-02-28T06:03:18;101456.25;;;18.17;42.76
74680;BME280;63211;48.548;2.704;2024-02-28T06:05:46;101448.72;;;18.19;43.26
74680;BME280;63211;48.548;2.704;2024-02-28T06:08:14;101448.72;;;18.19;47.44
74680;BME280;63211;48.548;2.704;2024-02-28T06:10:40;101452.28;;;18.19;46.80
74680;BME280;63211;48.548;2.704;2024-02-28T06:13:07;101454.34;;;18.17;46.64
74680;BME280;63211;48.548;2.704;2024-02-28T06:15:34;101452.25;;;18.13;47.00
74680;BME280;63211;48.548;2.704;2024-02-28T06:18:00;101456.22;;;18.10;46.88
74680;BME280;63211;48.548;2.704;2024-02-28T06:20:27;101450.75;;;18.10;47.34
74680;BME280;63211;48.548;2.704;2024-02-28T06:22:55;101452.84;;;18.08;47.58
74680;BME280;63211;48.548;2.704;2024-02-28T06:25:21;101459.38;;;18.07;48.14
74680;BME280;63211;48.548;2.704;2024-02-28T06:27:49;101453.28;;;18.05;48.00
74680;BME280;63211;48.548;2.704;2024-02-28T06:30:16;101463.16;;;18.06;47.65
74680;BME280;63211;48.548;2.704;2024-02-28T06:32:43;101465.03;;;18.06;47.73
74680;BME280;63211;48.548;2.704;2024-02-28T06:35:09;101475.72;;;18.07;47.10
74680;BME280;63211;48.548;2.704;2024-02-28T06:37:36;101467.97;;;18.04;47.57
74680;BME280;63211;48.548;2.704;2024-02-28T06:40:05;101481.19;;;18.07;48.62
74680;BME280;63211;48.548;2.704;2024-02-28T06:42:34;101476.97;;;18.05;48.58
74680;BME280;63211;48.548;2.704;2024-02-28T06:45:02;101442.53;;;17.84;48.58
74680;BME280;63211;48.548;2.704;2024-02-28T06:47:29;101464.81;;;18.01;48.47
74680;BME280;63211;48.548;2.704;2024-02-28T06:49:55;101465.84;;;18.00;48.52
74680;BME280;63211;48.548;2.704;2024-02-28T06:52:22;101466.69;;;18.00;48.53
74680;BME280;63211;48.548;2.704;2024-02-28T06:54:49;101473.16;;;17.99;48.84
74680;BME280;63211;48.548;2.704;2024-02-28T06:57:18;101476.09;;;17.98;48.71
74680;BME280;63211;48.548;2.704;2024-02-28T06:59:45;101480.91;;;17.96;49.09
74680;BME280;63211;48.548;2.704;2024-02-28T07:02:11;101489.28;;;17.94;49.37
74680;BME280;63211;48.548;2.704;2024-02-28T07:04:38;101480.28;;;17.94;50.69
74680;BME280;63211;48.548;2.704;2024-02-28T07:07:06;101500.41;;;17.99;49.39
74680;BME280;63211;48.548;2.704;2024-02-28T07:09:32;101477.09;;;17.90;49.20
74680;BME280;63211;48.548;2.704;2024-02-28T07:11:59;101495.81;;;18.00;49.36
74680;BME280;63211;48.548;2.704;2024-02-28T07:14:28;101494.78;;;18.01;49.15
74680;BME280;63211;48.548;2.704;2024-02-28T07:16:55;101498.97;;;18.03;49.50
74680;BME280;63211;48.548;2.704;2024-02-28T07:19:21;101501.69;;;18.03;49.45
74680;BME280;63211;48.548;2.704;2024-02-28T07:21:48;101495.84;;;18.06;49.47
74680;BME280;63211;48.548;2.704;2024-02-28T07:24:14;101484.31;;;18.04;49.54
74680;BME280;63211;48.548;2.704;2024-02-28T07:26:41;101475.06;;;17.99;49.37
74680;BME280;63211;48.548;2.704;2024-02-28T07:29:07;101497.28;;;18.02;49.15
74680;BME280;63211;48.548;2.704;2024-02-28T07:31:35;101498.13;;;18.03;49.36
74680;BME280;63211;48.548;2.704;2024-02-28T07:34:02;101491.63;;;18.04;49.41
74680;BME280;63211;48.548;2.704;2024-02-28T07:36:28;101493.72;;;18.02;49.39
74680;BME280;63211;48.548;2.704;2024-02-28T07:38:55;101492.88;;;18.01;49.34
74680;BME280;63211;48.548;2.704;2024-02-28T07:41:22;101491.41;;;17.99;49.40
74680;BME280;63211;48.548;2.704;2024-02-28T07:43:49;101483.00;;;17.94;49.50
74680;BME280;63211;48.548;2.704;2024-02-28T07:46:16;101496.84;;;17.99;49.44
74680;BME280;63211;48.548;2.704;2024-02-28T07:48:44;101496.84;;;17.99;49.39
74680;BME280;63211;48.548;2.704;2024-02-28T07:51:10;101498.94;;;17.97;49.44
74680;BME280;63211;48.548;2.704;2024-02-28T07:53:37;101503.34;;;17.98;49.43
74680;BME280;63211;48.548;2.704;2024-02-28T07:56:03;101496.84;;;17.99;49.81
74680;BME280;63211;48.548;2.704;2024-02-28T07:58:30;101505.25;;;18.04;49.61
74680;BME280;63211;48.548;2.704;2024-02-28T08:00:56;101510.31;;;18.07;50.22
74680;BME280;63211;48.548;2.704;2024-02-28T08:03:23;101518.25;;;18.08;50.50
74680;BME280;63211;48.548;2.704;2024-02-28T08:05:51;101513.66;;;18.09;50.54
74680;BME280;63211;48.548;2.704;2024-02-28T08:08:18;101513.25;;;18.12;50.18
74680;BME280;63211;48.548;2.704;2024-02-28T08:10:44;101522.25;;;18.12;50.25
74680;BME280;63211;48.548;2.704;2024-02-28T08:13:12;101520.56;;;18.11;50.71
74680;BME280;63211;48.548;2.704;2024-02-28T08:15:38;101519.59;;;18.32;52.96
74680;BME280;63211;48.548;2.704;2024-02-28T08:18:05;101534.72;;;18.28;52.14
74680;BME280;63211;48.548;2.704;2024-02-28T08:20:31;101535.13;;;18.25;51.60
74680;BME280;63211;48.548;2.704;2024-02-28T08:22:59;101540.13;;;18.22;50.95
74680;BME280;63211;48.548;2.704;2024-02-28T08:25:26;101535.28;;;18.17;50.59
74680;BME280;63211;48.548;2.704;2024-02-28T08:27:52;101538.22;;;18.15;50.60
74680;BME280;63211;48.548;2.704;2024-02-28T08:30:19;101545.75;;;18.13;50.60
74680;BME280;63211;48.548;2.704;2024-02-28T08:32:46;101550.56;;;18.11;50.46
74680;BME280;63211;48.548;2.704;2024-02-28T08:35:12;101545.09;;;18.11;50.47
74680;BME280;63211;48.548;2.704;2024-02-28T08:37:39;101539.84;;;18.10;50.47
74680;BME280;63211;48.548;2.704;2024-02-28T08:40:08;101535.69;;;18.14;50.40
74680;BME280;63211;48.548;2.704;2024-02-28T08:42:34;101540.94;;;18.15;50.44
74680;BME280;63211;48.548;2.704;2024-02-28T08:45:01;101537.16;;;18.16;50.14
74680;BME280;63211;48.548;2.704;2024-02-28T08:47:29;101549.56;;;18.19;50.11
74680;BME280;63211;48.548;2.704;2024-02-28T08:49:55;101543.06;;;18.20;49.84
74680;BME280;63211;48.548;2.704;2024-02-28T08:52:22;101552.06;;;18.20;49.48
74680;BME280;63211;48.548;2.704;2024-02-28T08:54:48;101554.78;;;18.20;49.67
74680;BME280;63211;48.548;2.704;2024-02-28T08:57:16;101547.66;;;18.19;49.78
74680;BME280;63211;48.548;2.704;2024-02-28T08:59:43;101536.09;;;18.11;49.65
74680;BME280;63211;48.548;2.704;2024-02-28T09:02:09;101545.13;;;18.18;49.62
74680;BME280;63211;48.548;2.704;2024-02-28T09:04:36;101536.72;;;18.13;49.65
74680;BME280;63211;48.548;2.704;2024-02-28T09:07:03;101551.84;;;18.15;49.61
74680;BME280;63211;48.548;2.704;2024-02-28T09:09:30;101547.44;;;18.14;49.66
74680;BME280;63211;48.548;2.704;2024-02-28T09:11:59;101552.03;;;18.14;49.33
74680;BME280;63211;48.548;2.704;2024-02-28T09:14:29;101544.91;;;18.13;49.33
74680;BME280;63211;48.548;2.704;2024-02-28T09:16:56;101543.22;;;18.12;49.22
74680;BME280;63211;48.548;2.704;2024-02-28T09:19:28;101539.84;;;18.10;49.17
74680;BME280;63211;48.548;2.704;2024-02-28T09:21:55;101541.53;;;18.11;49.35
74680;BME280;63211;48.548;2.704;2024-02-28T09:24:22;101549.50;;;18.12;49.14
74680;BME280;63211;48.548;2.704;2024-02-28T09:26:49;101542.19;;;18.13;49.39
74680;BME280;63211;48.548;2.704;2024-02-28T09:29:15;101543.03;;;18.13;49.22
74680;BME280;63211;48.548;2.704;2024-02-28T09:31:43;101549.75;;;18.17;49.14
74680;BME280;63211;48.548;2.704;2024-02-28T09:34:10;101548.72;;;18.18;48.89
74680;BME280;63211;48.548;2.704;2024-02-28T09:36:40;101558.09;;;18.09;49.34
74680;BME280;63211;48.548;2.704;2024-02-28T09:39:07;101550.78;;;18.16;48.99
74680;BME280;63211;48.548;2.704;2024-02-28T09:41:34;101558.13;;;18.16;48.99
74680;BME280;63211;48.548;2.704;2024-02-28T09:44:02;101556.03;;;18.18;48.96
74680;BME280;63211;48.548;2.704;2024-02-28T09:46:29;101537.34;;;18.08;49.17
74680;BME280;63211;48.548;2.704;2024-02-28T09:49:01;101551.63;;;18.17;49.09
74680;BME280;63211;48.548;2.704;2024-02-28T09:51:30;101556.25;;;18.16;48.88
74680;BME280;63211;48.548;2.704;2024-02-28T09:53:59;101557.94;;;18.17;48.86
74680;BME280;63211;48.548;2.704;2024-02-28T09:56:27;101557.09;;;18.17;48.84
74680;BME280;63211;48.548;2.704;2024-02-28T09:58:54;101553.72;;;18.15;48.88
74680;BME280;63211;48.548;2.704;2024-02-28T10:01:21;101556.03;;;18.18;48.81
74680;BME280;63211;48.548;2.704;2024-02-28T10:03:51;101549.94;;;18.16;48.68
74680;BME280;63211;48.548;2.704;2024-02-28T10:06:19;101551.84;;;18.15;48.83
74680;BME280;63211;48.548;2.704;2024-02-28T10:08:46;101561.50;;;18.18;48.65
74680;BME280;63211;48.548;2.704;2024-02-28T10:11:17;101555.19;;;18.17;48.40
74680;BME280;63211;48.548;2.704;2024-02-28T10:13:44;101565.91;;;18.19;48.70
74680;BME280;63211;48.548;2.704;2024-02-28T10:16:10;101563.19;;;18.19;48.79
74680;BME280;63211;48.548;2.704;2024-02-28T10:18:37;101535.25;;;18.10;48.63
74680;BME280;63211;48.548;2.704;2024-02-28T10:21:04;101557.72;;;18.19;48.71
74680;BME280;63211;48.548;2.704;2024-02-28T10:23:32;101544.91;;;18.13;48.62
74680;BME280;63211;48.548;2.704;2024-02-28T10:26:01;101487.97;;;17.77;48.57
74680;BME280;63211;48.548;2.704;2024-02-28T10:28:29;101552.28;;;18.19;48.65
74680;BME280;63211;48.548;2.704;2024-02-28T10:30:55;101546.63;;;18.20;48.61
74680;BME280;63211;48.548;2.704;2024-02-28T10:33:28;101555.63;;;18.21;48.57
74680;BME280;63211;48.548;2.704;2024-02-28T10:35:55;101542.63;;;18.16;48.72
74680;BME280;63211;48.548;2.704;2024-02-28T10:38:23;101554.78;;;18.20;48.67
74680;BME280;63211;48.548;2.704;2024-02-28T10:40:51;101557.72;;;18.19;48.48
74680;BME280;63211;48.548;2.704;2024-02-28T10:43:19;101552.69;;;18.16;48.59
74680;BME280;63211;48.548;2.704;2024-02-28T10:45:46;101545.09;;;18.11;48.76
74680;BME280;63211;48.548;2.704;2024-02-28T10:48:14;101565.69;;;18.20;48.65
74680;BME280;63211;48.548;2.704;2024-02-28T10:50:41;101565.69;;;18.20;48.49
74680;BME280;63211;48.548;2.704;2024-02-28T10:53:14;101572.00;;;18.21;48.44
74680;BME280;63211;48.548;2.704;2024-02-28T10:55:41;101579.13;;;18.22;48.30
74680;BME280;63211;48.548;2.704;2024-02-28T10:58:10;101572.84;;;18.22;48.21
74680;BME280;63211;48.548;2.704;2024-02-28T11:00:38;101572.00;;;18.21;48.23
74680;BME280;63211;48.548;2.704;2024-02-28T11:03:07;101568.00;;;18.17;48.39
74680;BME280;63211;48.548;2.704;2024-02-28T11:05:35;101576.19;;;18.24;48.59
74680;BME280;63211;48.548;2.704;2024-02-28T11:08:02;101553.69;;;18.08;48.58
74680;BME280;63211;48.548;2.704;2024-02-28T11:10:31;101565.69;;;18.20;48.63
74680;BME280;63211;48.548;2.704;2024-02-28T11:12:59;101574.53;;;18.23;48.60
74680;BME280;63211;48.548;2.704;2024-02-28T11:15:27;101573.47;;;18.24;48.66
74680;BME280;63211;48.548;2.704;2024-02-28T11:17:54;101561.69;;;18.16;48.64
74680;BME280;63211;48.548;2.704;2024-02-28T11:20:20;101569.72;;;18.25;48.31
74680;BME280;63211;48.548;2.704;2024-02-28T11:22:48;101571.59;;;18.24;48.34
74680;BME280;63211;48.548;2.704;2024-02-28T11:25:15;101568.22;;;18.22;48.27
74680;BME280;63211;48.548;2.704;2024-02-28T11:27:46;101564.25;;;18.25;48.51
74680;BME280;63211;48.548;2.704;2024-02-28T11:30:13;101573.47;;;18.24;48.10
74680;BME280;63211;48.548;2.704;2024-02-28T11:32:41;101573.28;;;18.25;48.45
74680;BME280;63211;48.548;2.704;2024-02-28T11:35:08;101580.41;;;18.26;48.32
74680;BME280;63211;48.548;2.704;2024-02-28T11:37:37;101556.00;;;18.11;48.39
74680;BME280;63211;48.548;2.704;2024-02-28T11:40:07;101579.16;;;18.29;48.04
74680;BME280;63211;48.548;2.704;2024-02-28T11:42:34;101579.38;;;18.27;48.18
74680;BME280;63211;48.548;2.704;2024-02-28T11:45:01;101569.06;;;18.23;48.37
74680;BME280;63211;48.548;2.704;2024-02-28T11:47:31;101560.25;;;18.20;48.40
74680;BME280;63211;48.548;2.704;2024-02-28T11:49:59;101576.44;;;18.29;48.29
74680;BME280;63211;48.548;2.704;2024-02-28T11:52:27;101566.56;;;18.28;48.19
74680;BME280;63211;48.548;2.704;2024-02-28T11:54:53;101565.31;;;18.30;48.28
74680;BME280;63211;48.548;2.704;2024-02-28T11:57:20;101566.16;;;18.31;48.05
74680;BME280;63211;48.548;2.704;2024-02-28T11:59:47;101561.72;;;18.30;48.42
74680;BME280;63211;48.548;2.704;2024-02-28T12:02:14;101501.22;;;17.93;48.61
74680;BME280;63211;48.548;2.704;2024-02-28T12:04:41;101557.97;;;18.31;48.44
74680;BME280;63211;48.548;2.704;2024-02-28T12:07:09;101555.44;;;18.29;48.29
74680;BME280;63211;48.548;2.704;2024-02-28T12:09:36;101543.09;;;18.27;48.31
74680;BME280;63211;48.548;2.704;2024-02-28T12:12:06;101553.56;;;18.30;48.09
74680;BME280;63211;48.548;2.704;2024-02-28T12:14:36;101543.72;;;18.29;47.96
74680;BME280;63211;48.548;2.704;2024-02-28T12:17:04;101538.47;;;18.27;48.23
74680;BME280;63211;48.548;2.704;2024-02-28T12:19:30;101541.00;;;18.29;48.19
74680;BME280;63211;48.548;2.704;2024-02-28T12:21:57;101546.84;;;18.32;48.26
