sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:01:26;62;54;;156;149329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:03:56;68;55;;170;148673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:06:26;63;49;;161;151802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:08:56;73;58;;184;149458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:11:26;77;56;;192;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:13:56;83;62;;208;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:16:26;69;57;;175;150654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:18:57;85;63;;212;149523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:21:27;63;52;;159;149080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:23:56;69;54;;175;152051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:26:26;77;59;;193;150270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:28:57;82;61;;204;149254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:31:26;61;51;;154;150535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:33:57;68;52;;169;148151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:36:27;72;57;;184;151783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:38:57;70;55;;174;148736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:41:27;63;50;;159;151029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:43:57;73;55;;183;149313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:46:27;71;54;;173;145640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:48:57;67;52;;173;153426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:51:27;71;55;;180;151192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:53:57;76;60;;192;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:56:27;74;53;;186;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T00:58:57;64;49;;160;149400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:01:27;78;61;;195;148182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:03:57;83;63;;210;151074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:06:27;59;47;;150;152089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:08:57;76;60;;192;149877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:11:27;73;55;;183;149815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:13:57;70;56;;177;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:16:27;79;62;;197;149044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:18:57;79;61;;199;150828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:21:27;77;60;;194;149566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:23:57;68;54;;171;149319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:26:27;78;62;;197;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:28:57;72;55;;179;148652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:31:27;63;49;;159;151192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:33:57;93;67;;234;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:36:27;89;62;;223;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:38:57;82;65;;206;149640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:41:27;77;58;;196;150963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:43:57;75;57;;188;149956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:46:27;73;61;;183;149668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:48:57;74;57;;185;149176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:51:27;71;53;;179;151011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:53:57;77;61;;195;150233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:56:28;77;58;;194;150973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T01:58:58;71;55;;177;148286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:01:28;73;52;;186;151862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:03:59;64;53;;163;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:06:29;71;55;;179;149871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:08:59;72;57;;181;149501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:11:29;84;65;;211;150136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:14:01;89;64;;220;146987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:16:32;72;55;;185;153068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:19:02;72;57;;179;148722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:21:31;71;54;;183;153583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:24:06;86;65;;216;149155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:26:31;78;61;;197;150962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:29:01;76;55;;189;148970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:31:36;74;59;;186;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:34:02;76;59;;193;150755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:36:32;76;57;;193;150813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:39:02;71;57;;178;150383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:41:32;82;61;;208;150698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:44:02;63;50;;158;149146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:46:32;81;57;;205;150471
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:49:02;88;65;;222;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:51:32;79;58;;199;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:54:02;69;55;;174;149814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:56:32;79;59;;199;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T02:59:02;79;60;;199;149777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:01:32;69;52;;172;149345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:04:02;72;57;;181;150677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:06:32;77;61;;193;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:09:02;77;59;;194;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:11:32;90;66;;225;149778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:14:02;68;56;;172;150140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:16:32;78;58;;195;149248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:19:03;82;61;;205;149199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:21:39;79;61;;197;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:24:06;82;58;;208;150622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:26:34;81;65;;204;149892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:29:04;74;57;;190;152686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:31:34;75;58;;190;150279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:34:09;82;63;;206;149423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:36:35;78;60;;196;150669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:39:04;70;56;;176;150673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:41:37;70;54;;176;149195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:44:10;69;55;;174;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:46:36;69;51;;171;148572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:49:08;81;64;;206;152345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:51:39;77;64;;194;150254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:54:07;78;61;;197;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:56:37;68;51;;171;150235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T03:59:07;81;63;;203;149531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:01:37;87;60;;221;150961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:04:07;75;61;;188;149581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:06:37;76;58;;192;150590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:09:07;78;61;;194;149044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:11:37;85;63;;214;149809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:14:07;74;56;;183;147143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:16:46;64;50;;164;153628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:19:08;70;54;;178;150476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:21:38;74;55;;184;148356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:24:08;73;57;;186;151925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:26:38;80;63;;199;148695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:29:08;68;53;;170;149672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:31:38;74;57;;188;151843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:34:08;82;58;;205;149280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:36:41;71;56;;177;148984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:39:08;69;52;;176;152268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:41:39;76;59;;188;147198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:44:14;71;54;;181;152266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:46:39;83;64;;211;151668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:49:09;74;58;;187;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:51:39;80;60;;199;147872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:54:09;73;53;;187;152230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:56:40;81;62;;202;149330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T04:59:13;68;56;;171;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:01:40;69;58;;175;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:04:10;82;61;;206;150437
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:06:41;76;56;;192;150513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:09:11;69;53;;173;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:11:41;81;62;;205;150148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:14:11;75;59;;189;149915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:16:41;54;46;;136;149750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:19:11;75;57;;187;149289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:21:41;76;60;;192;151073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:24:11;82;63;;201;146837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:26:41;60;49;;154;153088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:29:11;70;54;;176;148739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:31:41;72;58;;184;151754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:34:11;75;57;;188;148631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:36:41;76;57;;193;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:39:11;61;48;;153;149558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:41:41;88;67;;223;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:44:11;70;56;;176;149010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:46:41;72;56;;182;150756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:49:11;80;61;;202;150077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:51:41;73;56;;183;150249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:54:11;72;59;;182;149686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:56:41;90;66;;225;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T05:59:11;76;57;;193;150900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:01:41;76;60;;190;149712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:04:11;71;56;;177;148177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:06:41;71;55;;181;150979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:09:11;83;64;;208;149639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:11:41;76;58;;192;150632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:14:11;70;55;;177;150884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:16:41;71;55;;179;149610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:19:11;72;56;;181;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:21:41;73;54;;182;149492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:24:11;85;65;;214;150694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:26:41;67;53;;170;150112
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:29:11;69;53;;172;149401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:31:41;71;55;;179;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:34:11;75;57;;190;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:36:41;73;55;;184;150748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:39:11;78;60;;196;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:41:41;84;59;;211;149726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:44:11;71;58;;178;148420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:46:41;81;61;;203;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:49:11;67;50;;169;150156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:51:43;71;58;;180;151307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:54:12;79;57;;198;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:56:42;68;53;;169;148914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T06:59:12;63;51;;159;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:01:42;76;58;;193;151291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:04:12;77;61;;193;148894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:06:42;79;61;;197;149398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:09:12;66;51;;166;150861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:11:42;77;60;;190;146838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:14:12;69;54;;179;154384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:16:42;78;59;;196;149491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:19:12;86;60;;217;149877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:21:42;83;64;;209;149622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:24:12;62;49;;158;150606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:26:42;74;55;;186;149412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:29:12;81;63;;204;150807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:31:42;69;53;;175;150287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:34:12;61;50;;154;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:36:42;68;53;;169;149024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:39:12;81;62;;205;150803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:41:42;72;56;;180;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:44:12;69;57;;173;148730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:46:42;72;57;;183;151356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:49:12;72;56;;181;150281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:51:42;75;55;;188;149287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:54:12;82;57;;207;150900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:56:43;78;59;;196;149434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T07:59:13;81;61;;204;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:01:43;79;60;;200;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:04:13;78;59;;195;149327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:06:43;85;65;;215;151099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:09:13;88;62;;220;149452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:11:43;83;63;;208;150040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:14:13;75;56;;189;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:16:43;80;64;;200;148980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:19:13;78;59;;198;150860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:21:43;77;60;;195;150160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:24:13;80;61;;200;149621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:26:49;66;51;;164;148512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:29:17;75;58;;192;152069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:31:47;90;67;;227;151120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:34:14;64;52;;160;149929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:36:47;79;58;;194;146673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:39:15;69;54;;179;154626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:41:45;72;55;;178;147347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:44:15;73;57;;187;152498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:46:46;75;57;;189;149576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:49:16;79;62;;200;151152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:51:46;74;56;;185;149656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:54:16;69;59;;175;150115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:56:46;82;60;;208;150404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T08:59:16;66;55;;166;149228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:01:46;79;58;;200;150278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:04:16;73;58;;184;150472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:06:46;69;55;;174;149778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:09:16;66;53;;165;148530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:11:46;89;66;;226;151056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:14:16;73;57;;183;149855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:16:46;73;57;;184;149246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:19:16;78;60;;197;151038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:21:46;77;60;;193;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:24:16;77;61;;192;148672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:26:46;79;59;;200;151886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:29:16;80;62;;198;147569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:31:46;73;58;;186;152367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:34:16;86;65;;216;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:36:46;74;56;;187;150034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:39:16;74;54;;186;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:41:47;75;60;;189;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:44:17;75;57;;191;151421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:46:48;76;56;;191;149653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:49:20;73;59;;184;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:51:49;76;58;;191;149522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:54:21;74;58;;188;152140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:56:49;74;59;;185;148111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T09:59:20;66;52;;170;153323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:01:55;70;53;;175;149539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:04:21;81;58;;196;144917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:06:51;57;48;;148;155032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:09:21;78;61;;197;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:11:51;70;56;;179;151612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:14:21;68;52;;171;149952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:16:51;74;57;;185;148689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:19:21;66;54;;166;150849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:21:51;71;55;;180;150296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:24:23;60;48;;151;149961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:26:52;82;63;;209;151145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:29:23;72;60;;180;149431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:31:52;92;67;;231;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:34:26;67;52;;170;151070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:36:54;66;51;;167;150809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:39:24;75;59;;189;149651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:41:54;69;55;;172;147580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:44:25;75;60;;192;152435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:46:55;70;56;;179;151585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:49:25;67;55;;170;150422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:51:56;77;62;;195;150096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:54:26;84;60;;205;146227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:56:56;70;55;;179;151589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T10:59:27;87;68;;222;152229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:01:57;75;56;;192;151854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:04:27;80;64;;201;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:06:57;83;64;;207;148971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:09:28;79;58;;201;151026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:11:58;70;56;;177;149684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:14:28;80;60;;201;150641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:17:04;70;54;;176;150773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:19:29;82;61;;205;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-28T11:21:59;81;60;;204;150836
