sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:00:46;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.35;38.74;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:03:11;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.55;39.77;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:05:37;5.91;5.91;5.91;5.59;44.65;44.64;44.62;44.43;37.96;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:08:03;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.30;38.70;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:10:29;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.35;37.89;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:12:55;5.84;5.84;5.84;5.53;44.14;44.12;44.11;43.92;37.52;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:15:21;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.68;39.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:17:46;5.85;5.85;5.85;5.54;44.21;44.20;44.18;43.99;37.58;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:20:16;5.71;5.71;5.71;5.40;43.11;43.10;43.08;42.90;36.65;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:22:42;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.29;36.13;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:25:09;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.78;34.84;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:27:36;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.01;35.03;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:30:02;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.26;35.25;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:32:31;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.86;35.76;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:34:57;5.61;5.61;5.61;5.31;42.40;42.39;42.37;42.19;36.04;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:37:23;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.08;36.81;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:39:49;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.26;36.96;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:42:15;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.30;36.14;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:44:41;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.89;35.78;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:47:08;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.51;36.32;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:49:34;5.59;5.59;5.59;5.29;42.21;42.20;42.18;42.00;35.88;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:52:00;5.82;5.82;5.82;5.51;43.97;43.96;43.94;43.76;37.38;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:54:26;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.36;34.48;0.49
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:56:52;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.90;34.94;0.49
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T00:59:18;5.48;5.48;5.48;5.18;41.36;41.35;41.33;41.16;35.16;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:01:43;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.24;33.53;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:04:09;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.42;31.97;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:06:35;5.29;5.29;5.29;5.00;39.95;39.94;39.92;39.75;33.96;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:09:00;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.31;31.87;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:11:26;5.19;5.19;5.19;4.91;39.20;39.19;39.17;39.01;33.32;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:13:52;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.10;35.11;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:16:17;5.43;5.43;5.43;5.14;41.03;41.02;41.00;40.83;34.88;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:18:43;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.11;35.12;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:21:09;5.37;5.37;5.37;5.08;40.59;40.58;40.57;40.39;34.51;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:23:34;5.27;5.27;5.27;4.98;39.81;39.80;39.78;39.61;33.84;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:26:00;5.33;5.33;5.33;5.04;40.28;40.27;40.25;40.08;34.24;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:28:29;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.78;35.70;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:30:55;5.57;5.57;5.57;5.27;42.07;42.06;42.04;41.86;35.76;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:33:21;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.57;34.66;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:35:46;5.52;5.52;5.52;5.22;41.71;41.70;41.68;41.50;35.46;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:38:12;5.71;5.71;5.71;5.40;43.13;43.12;43.10;42.92;36.67;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:40:38;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.69;36.47;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:43:09;5.67;5.67;5.67;5.36;42.83;42.82;42.80;42.62;36.41;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:45:36;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.43;35.39;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:48:02;5.28;5.28;5.28;4.99;39.85;39.84;39.82;39.65;33.88;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:50:31;5.30;5.30;5.30;5.01;40.01;40.00;39.98;39.81;34.01;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:52:57;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.91;35.80;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:55:24;5.17;5.17;5.17;4.89;39.04;39.03;39.01;38.85;33.19;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T01:57:51;5.20;5.20;5.20;4.91;39.25;39.24;39.22;39.06;33.37;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:00:18;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.49;34.59;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:02:46;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.03;32.49;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:05:12;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.65;32.16;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:07:41;5.29;5.29;5.29;5.00;39.92;39.91;39.89;39.72;33.94;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:10:08;4.97;4.97;4.97;4.70;37.57;37.56;37.55;37.39;31.94;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:12:37;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.21;35.21;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:15:03;5.10;5.10;5.10;4.82;38.50;38.49;38.47;38.31;32.73;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:17:29;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.01;36.74;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:19:55;5.65;5.65;5.65;5.34;42.66;42.65;42.63;42.45;36.26;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:22:20;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.26;35.25;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:24:48;5.61;5.61;5.61;5.30;42.34;42.33;42.31;42.13;36.00;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:27:14;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.72;37.35;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:29:39;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.57;37.22;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:32:05;6.38;6.38;6.38;6.03;48.18;48.17;48.15;47.95;40.96;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:34:31;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.12;41.96;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:36:57;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.07;43.63;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:39:23;7.29;7.29;7.29;6.90;55.08;55.07;55.04;54.81;46.83;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:41:48;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.11;48.79;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:44:14;7.39;7.39;7.39;6.99;55.85;55.83;55.81;55.57;47.48;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:46:40;7.58;7.58;7.58;7.17;57.26;57.25;57.23;56.99;48.68;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:49:05;7.83;7.83;7.83;7.41;59.15;59.13;59.11;58.86;50.28;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:51:31;8.12;8.12;8.12;7.68;61.30;61.29;61.26;61.00;52.12;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:53:57;8.20;8.20;8.20;7.76;61.94;61.93;61.90;61.64;52.66;0.48
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:56:23;8.15;8.15;8.15;7.71;61.54;61.53;61.50;61.24;52.32;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T02:58:48;8.12;8.12;8.12;7.68;61.30;61.28;61.26;61.00;52.11;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:01:14;8.11;8.11;8.11;7.67;61.25;61.23;61.21;60.95;52.07;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:03:40;8.00;8.00;8.00;7.57;60.43;60.41;60.39;60.13;51.37;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:06:06;8.05;8.05;8.05;7.62;60.83;60.82;60.79;60.53;51.72;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:08:32;7.96;7.96;7.96;7.53;60.11;60.10;60.07;59.82;51.10;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:10:58;8.18;8.18;8.18;7.73;61.74;61.73;61.70;61.44;52.49;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:13:23;8.24;8.24;8.24;7.79;62.21;62.20;62.17;61.91;52.89;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:15:49;8.56;8.56;8.56;8.09;64.63;64.62;64.59;64.32;54.95;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:18:15;9.04;9.04;9.04;8.55;68.24;68.23;68.20;67.91;58.02;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:20:41;9.47;9.47;9.47;8.95;71.49;71.47;71.44;71.14;60.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:23:07;9.31;9.31;9.31;8.81;70.34;70.33;70.30;70.00;59.80;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:25:33;9.20;9.20;9.20;8.70;69.45;69.44;69.41;69.12;59.05;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:27:59;9.78;9.78;9.78;9.25;73.85;73.84;73.80;73.49;62.79;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:30:26;10.01;10.01;10.01;9.47;75.63;75.61;75.58;75.26;64.30;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:32:52;9.76;9.76;9.76;9.23;73.70;73.68;73.65;73.34;62.66;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:35:17;9.57;9.57;9.57;9.05;72.29;72.27;72.24;71.94;61.46;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:37:43;10.20;10.20;10.20;9.64;77.00;76.98;76.95;76.62;65.46;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:40:09;9.89;9.89;9.89;9.35;74.70;74.68;74.65;74.33;63.50;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:42:35;10.22;10.22;10.22;9.66;77.18;77.16;77.13;76.81;65.62;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:45:01;10.10;10.10;10.10;9.55;76.28;76.27;76.23;75.91;64.85;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:47:26;10.16;10.16;10.16;9.61;76.75;76.73;76.70;76.38;65.25;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:49:52;10.44;10.44;10.44;9.87;78.85;78.83;78.80;78.47;67.04;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:52:22;10.75;10.75;10.75;10.17;81.21;81.19;81.16;80.82;69.04;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:54:48;10.27;10.27;10.25;9.67;77.25;77.23;77.19;76.85;65.63;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:57:14;10.36;10.36;10.36;9.79;78.22;78.20;78.17;77.84;66.50;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T03:59:42;10.56;10.56;10.56;9.98;79.72;79.70;79.67;79.33;67.78;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:02:09;10.67;10.67;10.67;10.09;80.61;80.59;80.56;80.22;68.53;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:04:35;11.11;11.11;11.11;10.51;83.92;83.90;83.87;83.51;71.35;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:07:00;10.53;10.53;10.53;9.96;79.55;79.53;79.50;79.16;67.63;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:09:26;11.25;11.25;11.25;10.64;84.95;84.93;84.89;84.53;72.22;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:11:52;10.89;10.89;10.89;10.30;82.25;82.23;82.20;81.85;69.93;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:14:18;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.08;73.54;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:16:44;11.31;11.31;11.31;10.69;85.38;85.36;85.32;84.96;72.58;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:19:10;11.89;11.89;11.89;11.24;89.78;89.76;89.72;89.34;76.33;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:21:37;11.90;11.90;11.90;11.26;89.89;89.87;89.83;89.45;76.42;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:24:03;11.92;11.92;11.92;11.27;90.04;90.02;89.98;89.60;76.55;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:26:30;12.56;12.56;12.56;11.88;94.85;94.83;94.79;94.39;80.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:28:55;12.76;12.76;12.76;12.06;96.33;96.31;96.27;95.86;81.89;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:31:21;12.81;12.81;12.81;12.12;96.75;96.73;96.69;96.28;82.25;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:33:47;13.03;13.03;13.00;12.27;97.98;97.95;97.91;97.46;83.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:36:13;13.65;13.65;13.65;12.91;103.09;103.07;103.03;102.59;87.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:38:40;14.08;14.08;14.08;13.31;106.32;106.30;106.25;105.81;90.39;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:41:05;14.43;14.43;14.43;13.65;108.97;108.95;108.90;108.44;92.64;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:43:31;14.19;14.19;14.19;13.42;107.15;107.13;107.08;106.63;91.09;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:45:57;14.26;14.26;14.26;13.49;107.72;107.69;107.65;107.19;91.57;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:48:22;14.34;14.34;14.34;13.56;108.33;108.30;108.26;107.80;92.10;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:50:48;14.72;14.72;14.72;13.92;111.15;111.13;111.08;110.61;94.49;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:53:14;14.26;14.26;14.26;13.49;107.69;107.67;107.62;107.17;91.55;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:55:40;15.18;15.18;15.18;14.35;114.61;114.59;114.54;114.06;97.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T04:58:05;14.83;14.83;14.82;14.00;111.81;111.78;111.73;111.25;95.03;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:00:31;15.30;15.30;15.30;14.46;115.50;115.47;115.42;114.93;98.18;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:02:57;15.70;15.69;15.67;14.80;118.21;118.18;118.13;117.61;100.45;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:05:22;15.85;15.85;15.83;14.95;119.43;119.40;119.35;118.83;101.50;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:07:48;15.66;15.65;15.64;14.77;117.95;117.92;117.87;117.35;100.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:10:14;15.69;15.69;15.69;14.84;118.50;118.48;118.43;117.93;100.75;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:12:40;15.66;15.66;15.66;14.81;118.28;118.25;118.20;117.70;100.55;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:15:05;15.51;15.51;15.51;14.66;117.10;117.08;117.03;116.53;99.55;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:17:32;15.79;15.79;15.79;14.93;119.21;119.18;119.13;118.63;101.35;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:19:57;16.55;16.55;16.54;15.63;124.85;124.82;124.77;124.23;106.12;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:22:23;16.16;16.16;16.16;15.28;122.06;122.03;121.98;121.46;103.77;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:24:49;16.10;16.10;16.10;15.23;121.59;121.57;121.51;121.00;103.37;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:27:14;16.16;16.16;16.16;15.28;122.01;121.98;121.93;121.41;103.73;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:29:40;16.85;16.85;16.85;15.93;127.25;127.22;127.17;126.63;108.19;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:32:08;16.64;16.63;16.63;15.72;125.53;125.50;125.45;124.91;106.71;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:34:34;16.79;16.79;16.79;15.87;126.77;126.74;126.68;126.15;107.77;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:37:00;16.93;16.93;16.93;16.01;127.83;127.80;127.75;127.21;108.68;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:39:26;16.74;16.74;16.74;15.83;126.44;126.41;126.35;125.82;107.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:41:56;17.26;17.26;17.26;16.32;130.35;130.32;130.27;129.72;110.82;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:44:22;17.37;17.37;17.37;16.43;131.17;131.14;131.09;130.53;111.51;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:46:49;17.21;17.21;17.21;16.27;129.93;129.90;129.84;129.29;110.45;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:49:15;17.15;17.15;17.15;16.22;129.53;129.50;129.44;128.90;110.12;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:51:41;17.61;17.61;17.61;16.65;132.99;132.96;132.90;132.34;113.06;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:54:07;17.50;17.50;17.50;16.55;132.20;132.17;132.11;131.55;112.39;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:56:32;17.65;17.65;17.65;16.69;133.31;133.28;133.22;132.66;113.33;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T05:58:58;17.63;17.63;17.63;16.67;133.16;133.13;133.07;132.51;113.21;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:01:24;17.81;17.81;17.81;16.85;134.54;134.50;134.45;133.88;114.38;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:03:50;17.88;17.88;17.88;16.91;135.01;134.98;134.93;134.36;114.78;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:06:16;17.61;17.61;17.61;16.65;132.95;132.92;132.87;132.31;113.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:08:42;18.21;18.21;18.21;17.22;137.53;137.49;137.44;136.85;116.92;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:11:09;18.22;18.22;18.22;17.23;137.62;137.59;137.53;136.95;117.00;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:13:35;18.14;18.14;18.14;17.16;137.00;136.97;136.91;136.33;116.47;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:16:01;18.68;18.68;18.68;17.66;141.04;141.00;140.94;140.35;119.90;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:18:28;18.40;18.40;18.40;17.40;138.96;138.93;138.87;138.28;118.14;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:20:58;18.13;18.12;18.09;17.07;136.36;136.33;136.27;135.66;115.86;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:23:24;18.26;18.26;18.26;17.27;137.91;137.88;137.82;137.24;117.24;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:25:50;19.22;19.19;19.01;17.77;141.96;141.92;141.82;141.01;120.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:28:16;18.60;18.60;18.56;17.52;139.90;139.86;139.80;139.17;118.85;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:30:43;18.41;18.41;18.41;17.41;139.02;138.98;138.93;138.34;118.19;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:33:11;18.76;18.76;18.76;17.74;141.65;141.62;141.56;140.96;120.42;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:35:38;18.26;18.26;18.26;17.27;137.89;137.86;137.80;137.22;117.23;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:38:03;18.22;18.22;18.22;17.23;137.62;137.59;137.54;136.95;117.00;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:40:29;17.75;17.75;17.75;16.79;134.07;134.04;133.99;133.42;113.98;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:42:55;18.04;18.04;18.04;17.06;136.26;136.22;136.17;135.59;115.84;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:45:20;18.16;18.16;18.16;17.17;137.15;137.12;137.06;136.48;116.60;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:47:46;18.52;18.51;18.48;17.45;139.35;139.32;139.25;138.63;118.40;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:50:13;18.33;18.33;18.33;17.33;138.43;138.40;138.34;137.75;117.69;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:52:39;18.04;18.04;18.04;17.06;136.26;136.23;136.17;135.60;115.84;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:55:04;17.72;17.72;17.72;16.76;133.82;133.79;133.73;133.17;113.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T06:57:40;18.30;18.30;18.30;17.30;138.18;138.15;138.09;137.51;117.48;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:00:07;17.79;17.79;17.79;16.82;134.35;134.32;134.26;133.69;114.22;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:02:38;18.38;18.38;18.38;17.38;138.78;138.75;138.69;138.11;117.99;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:05:04;17.38;17.38;17.38;16.43;131.23;131.20;131.14;130.59;111.56;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:07:31;17.84;17.84;17.84;16.87;134.69;134.66;134.61;134.04;114.51;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:09:57;17.51;17.51;17.51;16.56;132.24;132.21;132.16;131.60;112.43;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:12:23;17.67;17.67;17.67;16.71;133.47;133.44;133.38;132.82;113.47;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:14:50;17.56;17.56;17.56;16.61;132.62;132.59;132.53;131.97;112.75;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:17:16;17.84;17.84;17.84;16.87;134.71;134.68;134.63;134.06;114.53;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:19:41;18.02;18.02;18.02;17.04;136.09;136.06;136.00;135.42;115.69;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:22:07;17.71;17.71;17.71;16.75;133.74;133.71;133.66;133.09;113.70;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:24:33;18.08;18.08;18.08;17.10;136.52;136.49;136.44;135.86;116.07;0.56
