sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:00:32;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:03:00;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:05:28;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:07:57;0.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:10:25;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:12:53;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:15:23;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:17:52;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:20:20;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:22:48;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:25:16;-0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:27:45;0.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:30:13;0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:32:42;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:35:11;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:37:40;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:40:09;-0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:42:37;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:45:09;-0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:47:37;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:50:09;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:52:37;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:55:06;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T00:57:34;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:00:02;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:02:32;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:05:00;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:07:30;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:09:58;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:12:26;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:14:54;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:17:22;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:19:50;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:22:18;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:24:47;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:27:15;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:29:43;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:32:11;-0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:34:39;-0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:37:07;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:39:35;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:42:05;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:44:35;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:47:05;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:49:34;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:52:02;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:54:32;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:57:01;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T01:59:32;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:02:02;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:04:30;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:06:58;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:09:26;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:11:54;-0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:14:22;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:16:52;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:19:19;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:21:52;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:24:21;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:26:54;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:29:22;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:31:51;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:34:18;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:36:47;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:39:15;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:41:45;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:44:14;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:46:42;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:49:10;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:51:38;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:54:06;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:56:34;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T02:59:04;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:01:32;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:04:00;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:06:28;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:08:56;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:11:24;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:13:52;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:16:22;-0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:18:50;-0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:21:18;-0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:23:47;-0.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:26:15;-0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:28:43;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:31:11;-0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:33:41;-0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:36:09;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:38:37;-0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:41:06;-0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:43:34;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:46:02;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:48:30;0.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:50:59;-0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:53:27;-0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:55:56;-0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T03:58:24;0.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:00:52;0.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:03:20;0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:05:49;0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:08:18;0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:10:46;0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:13:14;0.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:15:42;0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:18:12;0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:20:40;0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:23:08;0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:25:37;0.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:28:08;0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:30:36;0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:33:04;0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:35:32;0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:38:01;0.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:40:29;0.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:42:59;0.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:45:27;0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:47:55;0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:50:24;0.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:52:52;0.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:55:20;0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T04:57:48;0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:00:17;0.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:02:46;0.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:05:14;0.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:07:43;0.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:10:11;0.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:12:39;0.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:15:07;0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:17:37;0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:20:07;0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:22:35;0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:25:04;0.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:27:32;0.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:30:01;0.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:32:31;0.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:35:01;0.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:37:29;1.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:39:57;1.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:42:25;1.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:44:53;1.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:47:21;1.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:49:49;1.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:52:19;1.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:54:46;1.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:57:14;1.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T05:59:42;1.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:02:10;1.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:04:39;1.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:07:07;1.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:09:37;1.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:12:05;1.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:14:33;1.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:17:01;1.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:19:29;1.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:21:58;1.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:24:26;1.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:26:55;1.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:29:23;1.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:31:51;1.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:34:20;1.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:36:48;1.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:39:16;1.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:41:45;1.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:44:14;1.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:46:43;1.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:49:10;1.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:51:38;1.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:54:07;1.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:56:35;1.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T06:59:03;1.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:01:34;1.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:04:03;1.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:06:31;1.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:08:59;1.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:11:27;1.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:13:55;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:16:24;1.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:18:54;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:21:22;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:23:50;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:26:18;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:28:46;1.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:31:16;1.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:33:44;2.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:36:14;2.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:38:42;2.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:41:10;2.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:43:43;2.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:46:11;2.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:48:40;2.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:51:09;2.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:53:39;2.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:56:15;2.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T07:58:43;2.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:01:11;2.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:03:39;2.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:06:08;2.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:08:36;2.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:11:05;2.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:13:33;2.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:16:02;2.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:18:30;2.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:21:00;2.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:23:29;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:25:57;2.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:28:26;2.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:30:54;2.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:33:22;2.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:35:50;2.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:38:18;2.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:40:46;2.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:43:14;3.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:45:44;3.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:48:12;3.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:50:40;3.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:53:08;3.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:55:36;3.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T08:58:05;3.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:00:33;3.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:03:03;3.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:05:31;3.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:07:59;3.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:10:28;3.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:13:00;3.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:15:28;3.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:18:00;3.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:20:30;3.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:22:57;3.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:25:26;3.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:27:53;3.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:30:21;3.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:32:49;3.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:35:17;3.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:37:47;3.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:40:15;4.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:42:47;4.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:45:20;4.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:47:49;4.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:50:18;4.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:52:48;4.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:55:17;4.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T09:57:47;4.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:00:19;4.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:02:48;4.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:05:17;4.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:07:49;4.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:10:17;4.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:12:45;4.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:15:13;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:17:41;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:20:11;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:22:39;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:25:09;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:27:37;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:30:06;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:32:35;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:35:06;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:37:34;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:40:02;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:42:33;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:45:02;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:47:30;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:50:01;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:52:30;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:55:02;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T10:57:32;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:00:01;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:02:31;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:05:02;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:07:31;5.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:10:05;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:12:35;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:15:04;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:17:33;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:20:12;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:22:40;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:25:10;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:27:47;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:30:15;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:32:44;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:35:12;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:37:40;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:40:09;6.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:42:38;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:45:10;6.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:47:40;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:50:08;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:52:36;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:55:05;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T11:57:33;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:00:08;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:02:39;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:05:08;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:07:37;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:10:07;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:12:36;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:15:06;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:17:36;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:20:05;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:22:33;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:25:02;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:27:31;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:29:59;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:32:27;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:34:57;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:37:25;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:39:54;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:42:23;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:44:51;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:47:19;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:49:46;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:52:16;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:54:44;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:57:12;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T12:59:43;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:02:11;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:04:39;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:07:08;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:09:37;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:12:06;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:14:35;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:17:03;8.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:19:32;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:22:00;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:24:28;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:26:58;8.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:29:26;8.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:31:57;8.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:34:25;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:36:53;8.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:39:21;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:41:50;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:44:20;8.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:46:48;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:49:18;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:51:47;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:54:16;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:56:44;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T13:59:12;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:01:42;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:04:10;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:06:38;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:09:06;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:11:35;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:14:03;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:16:31;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:19:01;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:21:29;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:23:57;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:26:25;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:28:53;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:31:22;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:33:51;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:36:22;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:38:52;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:41:20;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:43:48;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:46:16;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:48:48;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:51:18;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:53:48;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:56:16;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T14:58:47;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:01:15;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:03:43;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:06:11;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:08:40;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:11:12;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:13:41;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:16:09;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:18:38;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:21:07;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:23:35;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:26:06;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:28:35;8.75
