sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:01:55;51;50;;130;151246
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:04:25;64;50;;162;149981
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:06:55;65;47;;164;150529
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:09:26;62;51;;158;150562
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:11:56;61;49;;155;150992
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:14:27;67;49;;168;149967
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:16:58;63;51;;159;149728
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:19:28;66;49;;168;151834
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:22:00;69;52;;172;149486
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:24:30;58;48;;149;152185
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:27:01;70;50;;175;149673
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:29:31;72;49;;182;151562
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:32:02;64;50;;162;150105
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:34:32;68;49;;171;149500
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:37:03;63;52;;158;148373
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:39:33;68;50;;175;154373
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:42:04;65;50;;164;150362
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:44:35;66;50;;165;149611
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:47:05;58;50;;144;148310
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:49:35;62;52;;159;153120
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:52:05;70;51;;177;149713
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:54:36;67;50;;170;150018
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:57:06;65;52;;166;151268
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T00:59:37;67;49;;169;150649
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:02:07;75;53;;190;150555
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:04:39;62;51;;156;150030
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:07:08;71;51;;181;151276
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:09:39;61;50;;152;149013
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:12:09;78;52;;197;151131
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:14:40;61;52;;156;151254
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:17:11;66;52;;165;149007
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:19:41;64;52;;164;152208
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:22:12;72;49;;181;149991
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:24:42;64;54;;163;151467
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:27:13;72;52;;176;146006
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:29:44;62;49;;163;155298
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:32:14;65;51;;164;150056
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:34:44;77;53;;194;149793
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:37:15;66;51;;168;150727
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:39:46;72;52;;182;150370
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:42:16;72;53;;180;149325
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:44:47;68;51;;173;152404
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:47:17;65;50;;164;149449
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:49:47;62;52;;157;150434
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:52:17;68;50;;173;150611
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:54:48;71;53;;179;150513
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:57:19;62;51;;156;150748
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T01:59:48;65;50;;164;149356
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:02:19;67;53;;169;150594
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:04:53;63;49;;159;150251
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:07:20;61;51;;156;151905
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:09:52;64;51;;161;150604
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:12:22;62;50;;155;149500
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:14:52;62;50;;159;151634
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:17:23;69;51;;175;150543
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:19:53;72;52;;182;150119
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:22:24;65;51;;165;150809
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:24:54;77;51;;194;150109
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:27:25;69;49;;173;149572
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:29:55;68;51;;171;150877
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:32:25;57;49;;144;150115
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:34:56;69;52;;172;148806
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:37:27;68;49;;175;153418
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:39:57;67;48;;168;148965
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:42:28;66;52;;167;151570
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:44:58;67;50;;170;151080
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:47:31;72;50;;181;150228
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:49:59;63;49;;158;150449
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:52:30;70;52;;176;150627
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:55:01;60;48;;151;149969
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T02:57:32;63;50;;161;151466
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:00:02;64;48;;163;150795
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:02:32;70;50;;175;148482
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:05:02;65;50;;165;151783
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:07:33;66;48;;169;151362
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:10:04;75;50;;190;150253
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:12:34;75;48;;190;150739
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:15:05;68;49;;173;150594
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:17:36;67;47;;167;149138
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:20:08;57;49;;145;152388
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:22:38;64;48;;161;149776
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:25:09;64;46;;164;151554
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:27:39;64;47;;162;150904
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:30:09;67;48;;169;149890
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:32:40;78;47;;197;151212
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:35:10;64;47;;162;150566
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:37:40;74;47;;186;150082
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:40:11;62;48;;156;150465
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:42:42;64;49;;162;150079
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:45:13;70;48;;177;151665
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:47:47;56;46;;143;151022
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:50:15;56;47;;141;149776
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:52:45;69;47;;176;151590
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:55:16;65;47;;165;150504
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T03:57:48;73;48;;186;151102
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:00:18;67;46;;167;149266
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:02:48;62;46;;156;150964
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:05:18;64;48;;163;151410
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:07:50;64;47;;161;148617
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:10:21;58;47;;149;153005
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:12:51;68;46;;171;150548
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:15:22;70;48;;177;150398
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:17:52;70;49;;178;151427
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:20:23;61;46;;152;147902
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:22:54;68;47;;174;152891
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:25:25;68;47;;172;150878
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:27:55;61;47;;153;149874
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:30:26;69;47;;174;150501
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:32:56;70;46;;178;151126
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:35:27;63;47;;160;150868
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:37:58;64;47;;163;151034
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:40:28;59;47;;149;149350
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:42:59;72;48;;181;150815
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:45:29;67;46;;170;151101
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:48:00;73;48;;184;150346
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:50:30;63;47;;157;149436
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:53:01;67;47;;171;151060
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:55:31;63;47;;159;149448
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T04:58:02;71;46;;182;152287
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:00:32;61;44;;154;150263
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:03:03;65;48;;160;146953
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:05:34;64;44;;166;154764
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:08:05;66;45;;167;150583
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:10:34;63;45;;159;150184
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:13:05;68;46;;170;149573
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:15:36;64;46;;162;150969
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:18:07;69;45;;173;149268
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:20:37;61;44;;156;152574
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:23:07;60;45;;151;149676
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:25:38;67;46;;169;151132
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:28:09;74;45;;185;149479
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:30:39;74;44;;188;151419
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:33:12;65;46;;163;150456
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:35:40;70;45;;177;150090
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:38:11;68;44;;174;151307
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:40:41;62;45;;158;151215
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:43:12;66;45;;167;149997
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:45:43;69;43;;174;149552
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:48:13;69;45;;175;151906
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:50:44;60;44;;152;150685
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:53:14;70;47;;174;147756
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:55:45;72;44;;186;153337
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T05:58:16;68;45;;172;149634
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:00:47;67;45;;169;150906
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:03:17;68;44;;172;150863
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:05:47;67;46;;169;150094
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:08:18;69;46;;174;150806
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:10:52;65;46;;165;151136
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:13:19;55;43;;135;146352
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:15:50;63;44;;163;154884
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:18:23;72;45;;182;150677
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:20:51;70;47;;176;150267
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:23:22;64;45;;161;150635
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:25:53;77;46;;192;149066
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:28:23;62;45;;157;151287
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:30:53;66;48;;168;151718
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:33:24;70;45;;176;149965
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:35:54;64;47;;161;148754
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:38:25;70;47;;178;152310
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:40:55;63;45;;160;150699
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:43:25;74;47;;187;149738
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:45:56;74;49;;187;149823
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:48:27;73;47;;186;151868
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:50:58;68;46;;172;151070
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:53:28;69;49;;173;150213
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:55:58;68;48;;170;149939
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T06:58:28;64;46;;161;149619
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:00:59;62;47;;157;150030
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:03:30;58;48;;147;152052
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:06:01;73;51;;184;149631
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:08:32;69;49;;175;151596
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:11:03;71;51;;177;149520
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:13:33;55;49;;141;152735
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:16:04;60;51;;151;149824
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:18:34;64;50;;163;151457
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:21:07;69;49;;173;149302
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:23:38;66;51;;168;151645
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:26:06;66;50;;167;150612
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:28:36;61;51;;151;148028
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:31:13;71;49;;183;152915
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:33:37;61;51;;153;149367
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:36:08;70;50;;178;150574
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:38:38;56;52;;143;151439
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:41:08;61;50;;153;149119
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:43:42;62;51;;158;151637
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:46:10;75;52;;189;149886
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:48:40;66;52;;165;149750
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:51:12;64;50;;162;151647
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:53:41;69;52;;168;145755
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:56:15;55;52;;143;154480
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T07:58:42;60;52;;153;150800
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:01:13;69;52;;174;150622
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:03:43;67;52;;167;149323
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:06:14;65;55;;166;152164
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:08:45;69;57;;174;150292
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:11:15;68;59;;171;149095
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:13:45;71;57;;179;150556
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:16:16;64;58;;164;151567
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:18:46;68;61;;172;149882
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:21:18;69;59;;176;151491
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:23:48;73;60;;185;151129
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:26:19;68;62;;172;150918
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:28:49;72;61;;182;150668
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:31:21;58;61;;145;149995
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:33:50;66;64;;167;150959
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:36:21;67;65;;168;149731
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:38:52;64;67;;163;151312
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:41:22;73;68;;182;147910
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:43:53;57;66;;146;152366
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:46:24;74;70;;189;151964
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:48:54;69;65;;175;150772
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:51:24;62;65;;157;150440
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:53:56;74;67;;187;150164
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:56:26;62;64;;156;150011
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T08:58:56;67;60;;171;150940
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:01:27;67;60;;169;151240
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:03:57;66;57;;166;150066
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:06:28;68;54;;171;150338
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:08:58;62;56;;155;149843
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:11:29;54;52;;136;149610
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:13:59;64;55;;163;151902
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:16:30;69;54;;175;151422
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:19:02;58;52;;147;149895
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:21:31;63;55;;157;149274
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:24:02;60;56;;153;151786
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:26:33;61;57;;155;150368
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:29:03;73;60;;185;151482
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:31:34;67;63;;169;150421
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:34:08;56;65;;143;150758
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:36:41;66;70;;167;150576
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:39:06;65;71;;165;150660
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:41:36;63;76;;160;150560
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:44:07;56;80;;141;150601
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:46:37;77;90;;194;149815
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:49:07;64;86;;162;150043
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:51:39;76;83;;194;151764
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:54:09;65;77;;163;148431
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:56:39;68;76;;174;152477
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T09:59:11;66;75;;167;150358
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:01:43;59;79;;149;150675
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:04:13;78;85;;197;151075
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:06:42;78;84;;191;146498
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:09:12;63;74;;162;153762
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:11:49;63;69;;159;149908
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:14:17;66;73;;167;150812
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:16:45;67;76;;170;152100
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:19:18;54;80;;137;150647
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:21:46;70;78;;175;149759
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:24:16;63;73;;159;150202
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:26:55;62;73;;159;151785
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:29:18;73;72;;184;150193
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:31:48;67;73;;168;149939
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:34:19;76;76;;193;150827
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:36:49;74;80;;185;149239
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:39:20;63;81;;161;152063
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:41:50;66;78;;165;149422
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:44:20;68;82;;173;151297
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:46:52;62;95;;157;151326
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:49:22;62;92;;157;150767
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:51:53;67;102;;167;148779
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:54:24;66;103;;169;152373
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:56:54;63;103;;160;151062
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T10:59:25;66;95;;168;151038
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:01:55;74;89;;186;150036
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:04:26;64;90;;162;150721
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:06:57;66;88;;166;149297
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:09:28;74;97;;184;148304
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:11:57;65;103;;169;153686
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:14:28;72;103;;181;150561
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:17:04;68;101;;170;149848
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:19:32;65;104;;165;150244
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:22:00;79;103;;199;151109
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:24:32;73;103;;183;149131
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:27:01;59;95;;150;152390
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:29:31;61;96;;152;148952
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:32:02;69;88;;177;152074
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:34:33;80;88;;202;150329
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:37:03;55;91;;138;149919
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:39:34;61;93;;155;150930
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:44:34;70;93;;178;151591
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:47:05;71;95;;178;149581
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:49:39;64;96;;164;151662
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:52:06;73;97;;184;149802
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:54:37;75;102;;190;151274
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:57:07;60;105;;152;150000
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T11:59:38;72;109;;182;150987
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:02:12;66;106;;166;148939
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:04:42;67;112;;170;152236
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:07:10;71;115;;180;150896
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:09:41;56;120;;142;150121
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:12:12;56;128;;141;150073
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:14:43;63;135;;161;151786
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:17:16;68;141;;173;150829
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:19:44;67;144;;171;150929
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:22:14;60;149;;151;149544
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-28T12:24:45;67;157;;170;151971
