sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2024-02-28T00:01:05;7.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:03:35;7.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:06:06;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:08:36;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:11:06;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:13:36;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:16:08;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:18:38;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:21:08;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:23:39;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:26:09;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:28:39;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:31:11;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:33:41;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:36:09;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:38:39;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:41:09;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:43:39;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:46:11;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:48:41;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:51:11;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:53:41;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:56:11;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T00:58:44;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:01:16;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:03:47;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:06:17;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:08:47;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:11:17;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:13:48;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:16:20;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:18:50;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:21:20;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:23:51;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:26:22;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:28:52;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:31:25;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:33:55;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:36:25;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:38:55;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:41:25;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:43:55;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:46:28;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:48:58;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:51:29;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:53:59;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:56:30;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T01:59:00;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:01:34;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:04:04;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:06:38;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:09:09;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:11:39;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:14:10;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:16:43;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:19:13;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:21:49;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:24:23;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:26:55;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:29:25;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:31:56;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:34:26;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:36:56;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:39:28;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:41:59;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:44:29;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:46:59;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:49:32;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:52:02;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:54:34;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:57:04;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T02:59:36;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:02:06;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:04:36;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:07:06;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:09:38;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:12:09;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:14:39;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:17:08;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:19:38;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:22:08;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:24:41;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:27:14;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:29:44;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:32:14;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:34:44;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:37:15;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:39:48;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:42:18;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:44:48;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:47:18;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:49:48;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:52:18;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:54:50;6.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:57:21;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T03:59:51;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:02:21;6.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:04:51;6.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:07:21;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:09:53;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:12:23;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:14:54;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:17:24;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:19:54;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:22:24;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:24:57;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:27:27;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:29:57;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:32:28;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:34:58;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:37:29;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:40:05;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:42:36;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:45:07;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:47:37;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:50:11;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:52:41;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:55:14;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T04:57:44;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:00:15;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:02:45;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:05:15;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:07:45;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:10:18;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:12:48;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:15:18;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:17:50;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:20:21;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:22:51;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:25:23;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:27:53;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:30:23;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:32:53;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:35:23;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:37:54;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:40:27;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:42:57;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:45:29;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:47:59;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:50:29;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:53:00;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:55:32;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T05:58:03;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:00:34;5.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:03:05;5.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:05:35;5.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:08:09;5.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:10:42;5.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:13:14;5.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:15:45;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:18:15;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:20:45;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:23:15;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:25:57;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:28:27;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:30:59;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:33:29;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:35:59;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:38:29;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:41:02;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:43:34;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:46:04;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:48:34;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:51:05;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:53:35;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:56:07;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T06:58:38;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:01:08;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:03:38;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:06:08;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:08:38;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:11:16;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:13:46;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:16:16;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:18:46;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:21:16;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:23:46;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:26:19;5.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:28:54;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:31:24;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:33:53;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:36:24;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:38:54;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:41:27;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:43:58;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:46:28;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:48:58;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:51:29;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:53:59;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:56:31;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T07:59:01;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:01:32;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:04:02;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:06:32;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:09:02;5.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:11:41;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:14:11;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:16:41;5.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:19:14;5.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:21:44;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:24:14;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:26:47;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:29:17;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:31:47;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:34:17;6.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:36:47;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:39:17;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:41:50;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:44:20;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:46:50;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:49:20;6.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:51:50;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:54:20;6.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:56:53;6.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T08:59:30;6.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:02:00;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:04:30;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:07:00;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:09:30;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:12:08;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:14:38;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:17:08;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:19:38;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:22:08;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:24:38;6.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:27:11;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:29:44;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:32:14;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:34:47;6.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:37:17;6.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:39:48;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:42:20;6.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:44:51;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:47:21;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:49:51;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:52:23;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:54:54;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:57:27;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T09:59:59;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:02:32;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:05:04;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:07:35;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:10:06;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:12:43;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:15:14;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:17:44;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:20:14;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:22:44;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:25:14;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:27:47;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:30:19;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:32:49;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:35:19;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:37:52;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:40:23;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:42:56;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:45:28;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:48:20;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:50:50;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:53:26;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:56:02;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T10:58:37;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:01:10;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:03:42;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:06:19;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:08:51;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:11:23;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:13:57;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:16:28;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:18:59;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:21:34;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:24:05;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:26:36;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:29:09;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:31:40;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:34:10;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:36:41;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:39:13;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:41:43;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:44:19;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:46:49;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:49:19;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:51:49;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:54:19;6.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:56:49;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T11:59:24;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:01:54;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:04:25;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:06:55;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:09:27;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:12:08;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:14:40;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:17:11;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:19:43;6.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:22:13;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:24:43;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:27:13;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:29:46;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:32:16;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:34:46;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:37:16;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:39:47;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:42:18;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:44:51;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:47:21;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:49:51;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:52:21;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:54:51;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:57:22;7.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T12:59:54;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:02:25;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:04:55;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:07:26;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:09:57;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:12:27;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:15:00;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:17:30;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:20:00;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:22:30;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:25:00;7.10;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:27:30;7.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:30:04;7.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:32:34;7.40;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:35:05;7.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:37:35;7.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:40:08;7.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:42:38;7.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:45:11;7.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:47:41;8.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:50:11;8.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:52:41;8.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:55:11;8.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T13:57:42;8.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:00:16;8.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:02:46;7.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:05:17;7.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:07:47;7.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:10:17;7.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:12:49;7.70;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:15:22;7.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:17:55;7.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:20:25;8.00;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:22:55;8.20;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:25:25;8.30;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:27:55;8.50;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:30:28;8.60;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:32:59;8.80;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:35:32;8.90;1.00
3308;DHT22;1666;48.898;9.182;2024-02-28T14:38:06;8.80;1.00
