sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10473;SDS011;5284;50.446;7.904;2024-02-28T00:02:41;97.40;;;32.22;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:07:45;101.03;;;35.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:12:51;102.38;;;35.63;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:17:54;110.00;;;37.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:22:57;110.05;;;35.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:28:01;104.72;;;35.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:33:05;111.30;;;36.15;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:38:08;113.75;;;35.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:43:12;109.40;;;35.72;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:48:15;117.10;;;36.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:53:18;113.18;;;33.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T00:58:23;128.88;;;38.53;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:03:27;107.22;;;35.78;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:08:30;120.50;;;33.47;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:13:35;101.72;;;32.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:18:38;98.82;;;34.47;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:23:41;119.50;;;36.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:28:46;113.30;;;35.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:33:50;105.13;;;33.83;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:38:53;97.80;;;31.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:43:57;116.03;;;34.22;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:49:00;123.43;;;35.67;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:54:03;108.38;;;34.47;;
10473;SDS011;5284;50.446;7.904;2024-02-28T01:59:08;125.97;;;35.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:04:13;126.32;;;36.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:09:16;120.53;;;33.47;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:14:22;132.13;;;37.28;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:19:24;112.93;;;35.03;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:24:30;131.38;;;38.03;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:29:32;115.18;;;34.67;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:34:35;123.70;;;34.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:39:40;110.40;;;35.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:44:43;121.38;;;35.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:49:46;96.60;;;31.52;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:54:51;111.57;;;36.15;;
10473;SDS011;5284;50.446;7.904;2024-02-28T02:59:55;101.20;;;30.93;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:04:58;102.22;;;29.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:10:03;99.35;;;31.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:15:08;115.35;;;34.72;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:20:11;107.47;;;31.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:25:17;94.97;;;28.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:30:20;115.22;;;29.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:35:24;85.05;;;29.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:40:28;91.43;;;27.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:45:36;100.90;;;29.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:50:39;113.00;;;30.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T03:55:44;87.38;;;27.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:00:47;85.10;;;26.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:05:52;90.28;;;25.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:10:56;76.32;;;25.67;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:16:01;82.30;;;26.75;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:21:04;85.45;;;26.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:26:08;108.18;;;28.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:31:12;89.82;;;25.23;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:36:15;102.35;;;27.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:41:19;99.15;;;29.58;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:46:23;104.68;;;31.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:51:26;99.00;;;29.58;;
10473;SDS011;5284;50.446;7.904;2024-02-28T04:56:31;82.82;;;25.00;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:01:33;106.75;;;27.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:06:37;85.10;;;25.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:11:43;104.30;;;29.50;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:16:47;105.65;;;29.02;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:21:50;97.05;;;23.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:26:54;99.38;;;27.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:31:58;96.70;;;26.00;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:37:01;92.22;;;24.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:42:06;97.75;;;25.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:47:09;106.43;;;27.27;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:52:12;100.40;;;27.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T05:57:16;105.38;;;27.33;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:02:21;104.07;;;27.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:07:24;92.60;;;26.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:12:28;104.00;;;29.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:17:31;110.93;;;27.63;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:22:35;119.28;;;31.02;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:27:40;130.65;;;33.00;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:32:43;108.22;;;29.52;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:37:46;102.22;;;28.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:42:53;95.80;;;26.52;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:47:57;74.13;;;23.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:53:00;83.25;;;24.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T06:58:05;86.10;;;25.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:03:08;90.10;;;24.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:08:11;84.82;;;24.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:13:16;74.65;;;24.52;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:18:19;80.90;;;24.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:23:22;90.07;;;26.10;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:28:27;114.80;;;26.55;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:33:30;103.97;;;27.27;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:38:33;78.22;;;24.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:43:41;93.13;;;25.65;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:48:45;92.30;;;23.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:53:49;86.00;;;24.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T07:58:53;89.72;;;29.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:03:56;96.53;;;26.33;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:08:59;64.60;;;23.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:14:04;84.05;;;25.70;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:19:07;83.97;;;24.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:24:10;89.72;;;24.55;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:29:16;86.70;;;24.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:34:20;79.18;;;25.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:39:24;78.05;;;22.75;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:44:28;91.75;;;26.15;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:49:31;95.30;;;27.50;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:54:34;82.35;;;24.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T08:59:38;79.15;;;22.52;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:04:42;76.35;;;23.42;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:09:45;79.65;;;24.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:14:51;84.75;;;25.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:19:58;77.55;;;22.85;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:25:03;82.18;;;24.52;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:30:08;76.68;;;22.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:35:12;75.53;;;22.80;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:40:15;80.43;;;23.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:45:22;124.07;;;39.53;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:50:26;83.55;;;25.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T09:55:30;68.43;;;22.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:00:36;90.72;;;22.48;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:05:40;84.28;;;23.33;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:10:46;89.15;;;25.05;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:15:52;83.68;;;23.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:20:56;76.28;;;22.58;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:26:00;67.45;;;20.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:31:05;71.68;;;20.85;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:36:09;67.60;;;21.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:41:13;78.70;;;23.83;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:46:19;79.07;;;22.75;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:51:37;71.70;;;23.55;;
10473;SDS011;5284;50.446;7.904;2024-02-28T10:56:43;76.87;;;22.97;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:01:49;63.92;;;22.23;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:06:54;59.67;;;19.15;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:11:58;64.40;;;20.42;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:17:03;63.50;;;20.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:22:07;63.92;;;19.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:27:11;58.35;;;18.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:32:17;54.35;;;17.50;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:37:20;53.38;;;18.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:42:25;55.20;;;19.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:47:30;55.03;;;19.02;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:52:33;59.13;;;18.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T11:57:37;44.90;;;17.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:02:42;52.40;;;17.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:07:45;45.33;;;17.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:12:49;81.10;;;35.78;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:17:54;41.50;;;16.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:22:59;42.53;;;17.07;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:28:02;50.95;;;19.05;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:33:09;43.63;;;16.05;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:38:14;40.63;;;16.43;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:43:17;37.63;;;15.10;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:48:21;41.55;;;16.05;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:53:24;37.05;;;15.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T12:58:27;41.90;;;17.23;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:03:32;44.35;;;18.10;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:08:36;37.33;;;15.48;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:13:49;40.70;;;16.33;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:18:54;41.92;;;16.50;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:23:57;38.40;;;16.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:29:00;37.75;;;13.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:34:04;35.75;;;15.85;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:39:08;40.20;;;15.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:44:13;41.33;;;17.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:49:18;38.58;;;16.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:54:21;40.45;;;15.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T13:59:25;42.80;;;16.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:04:29;46.15;;;17.05;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:09:32;46.65;;;18.23;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:14:36;42.85;;;17.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:19:42;45.05;;;16.83;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:24:45;47.25;;;17.10;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:29:48;43.60;;;15.80;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:34:54;43.55;;;16.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:39:57;44.83;;;14.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:45:04;38.42;;;15.48;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:50:10;37.30;;;14.00;;
10473;SDS011;5284;50.446;7.904;2024-02-28T14:55:14;35.53;;;14.27;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:00:18;26.20;;;11.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:05:23;40.92;;;14.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:10:27;30.77;;;12.00;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:15:30;31.35;;;11.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:20:34;26.73;;;11.63;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:25:38;35.15;;;14.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:30:42;49.47;;;17.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:35:46;43.38;;;16.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:40:50;41.08;;;15.75;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:45:53;61.65;;;22.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:50:58;48.42;;;18.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T15:56:01;46.53;;;15.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:01:05;47.40;;;14.70;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:06:09;51.72;;;15.82;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:11:13;38.38;;;14.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:16:16;39.42;;;15.00;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:21:20;41.55;;;15.63;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:26:24;48.22;;;15.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:31:27;46.33;;;16.15;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:36:32;74.97;;;25.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:41:36;51.45;;;20.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:46:39;50.35;;;17.80;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:51:45;48.05;;;17.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T16:56:50;56.40;;;18.55;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:01:53;49.75;;;17.55;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:06:58;47.08;;;18.80;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:12:02;48.20;;;18.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:17:05;105.85;;;28.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:22:11;61.30;;;21.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:27:15;108.97;;;29.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:32:18;88.80;;;21.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:37:22;62.38;;;21.42;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:42:25;51.88;;;17.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:47:28;49.53;;;17.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:52:33;53.30;;;17.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T17:57:41;79.28;;;26.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:02:44;104.03;;;30.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:07:49;67.03;;;24.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:12:55;59.08;;;19.30;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:17:58;49.10;;;16.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:23:03;76.45;;;25.33;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:28:09;55.30;;;20.10;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:33:12;55.03;;;19.80;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:38:17;74.72;;;25.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:43:20;52.78;;;20.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:48:23;65.93;;;18.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:53:28;72.85;;;21.42;;
10473;SDS011;5284;50.446;7.904;2024-02-28T18:58:31;56.88;;;19.67;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:03:34;51.90;;;19.63;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:08:38;53.72;;;20.25;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:13:41;59.65;;;20.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:18:45;59.85;;;21.65;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:23:49;54.75;;;20.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:28:52;54.20;;;18.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:33:56;58.40;;;19.70;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:39:01;55.25;;;19.88;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:44:06;61.57;;;21.07;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:49:10;73.53;;;21.92;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:54:14;62.83;;;22.85;;
10473;SDS011;5284;50.446;7.904;2024-02-28T19:59:17;70.95;;;24.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:04:20;60.85;;;20.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:09:24;60.63;;;21.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:14:27;52.20;;;19.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:19:30;72.13;;;27.13;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:24:35;61.60;;;22.60;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:29:38;66.45;;;22.15;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:34:40;81.90;;;22.05;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:39:45;63.28;;;22.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:44:48;108.25;;;35.17;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:49:51;86.22;;;26.70;;
10473;SDS011;5284;50.446;7.904;2024-02-28T20:54:57;71.32;;;24.95;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:00:00;71.07;;;23.90;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:05:04;65.05;;;21.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:10:10;83.00;;;36.45;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:15:14;68.53;;;25.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:20:17;68.75;;;25.33;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:25:25;79.10;;;25.77;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:30:28;91.15;;;26.75;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:35:31;82.03;;;27.02;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:40:35;87.22;;;30.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:45:38;90.13;;;28.08;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:50:42;73.38;;;26.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T21:55:47;71.53;;;25.23;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:00:51;54.67;;;19.48;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:05:54;52.38;;;20.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:10:59;60.17;;;21.10;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:16:03;59.25;;;20.42;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:21:07;62.35;;;19.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:26:12;53.15;;;20.20;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:31:15;60.50;;;18.98;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:36:18;52.63;;;18.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:41:23;44.63;;;17.58;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:46:26;44.42;;;17.35;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:51:30;57.97;;;19.75;;
10473;SDS011;5284;50.446;7.904;2024-02-28T22:56:35;45.38;;;17.70;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:01:39;47.60;;;15.93;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:06:43;50.70;;;17.67;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:11:48;49.78;;;18.65;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:16:51;51.80;;;16.38;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:21:55;44.70;;;15.55;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:27:00;58.25;;;15.85;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:32:04;56.57;;;16.03;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:37:07;46.97;;;16.40;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:42:12;39.50;;;13.73;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:47:15;45.70;;;16.02;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:52:18;40.90;;;14.07;;
10473;SDS011;5284;50.446;7.904;2024-02-28T23:57:22;43.28;;;13.98;;
