sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71805;Laerm;59654;52.216;5.616;2024-02-28T00:00:10;41.87;31.87;58.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:00:42;39.72;31.97;58.38;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:01:13;41.73;31.79;58.57;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:01:53;40.91;31.88;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:02:24;40.81;31.51;56.93;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:02:54;40.92;31.21;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:03:26;39.90;31.57;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:03:56;41.36;32.29;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:04:27;42.66;32.98;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:04:58;41.61;32.34;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:05:32;41.88;31.79;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:06:03;39.66;31.81;56.35;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:06:34;42.56;32.46;57.16;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:07:05;40.99;32.04;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:07:36;40.88;31.66;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:08:07;40.76;31.53;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:08:38;40.98;31.50;56.75;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:09:10;40.87;31.39;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:09:41;42.11;31.27;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:10:13;41.15;31.79;58.56;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:10:44;41.23;31.89;58.39;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:11:15;40.40;31.59;56.88;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:11:47;41.73;31.36;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:12:18;40.68;31.20;57.61;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:12:50;40.18;31.63;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:13:21;41.66;31.64;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:13:53;39.44;31.47;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:14:24;41.41;31.34;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:14:55;41.02;31.45;56.02;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:15:27;40.18;31.56;55.99;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:15:59;39.86;31.37;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:16:30;39.94;31.75;55.85;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:17:01;41.31;32.56;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:17:32;40.36;32.08;58.26;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:18:03;41.83;31.76;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:18:34;41.24;31.62;56.88;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:19:06;40.48;31.40;57.43;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:19:38;39.54;31.44;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:20:10;40.96;31.95;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:20:45;40.80;31.59;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:21:16;41.03;31.78;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:21:47;41.16;31.57;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:22:18;40.92;31.34;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:22:49;40.90;31.90;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:23:20;39.20;31.75;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:23:51;41.19;31.63;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:24:22;41.19;31.64;57.80;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:24:53;41.01;31.69;57.15;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:25:23;41.46;33.02;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:25:55;41.91;33.32;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:26:26;42.02;32.54;58.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:26:57;40.57;31.92;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:27:28;41.25;31.46;57.55;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:27:59;41.03;31.63;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:28:30;40.46;31.54;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:29:01;41.58;32.16;58.49;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:29:31;41.14;31.52;55.76;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:30:03;40.34;31.54;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:30:37;40.34;31.81;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:31:08;39.63;32.12;55.89;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:31:39;41.23;31.66;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:32:10;39.76;31.78;58.52;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:32:41;41.54;31.66;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:33:12;41.14;31.36;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:33:43;40.62;31.60;58.49;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:34:15;41.13;31.20;55.82;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:34:46;41.25;31.56;57.75;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:35:17;40.98;31.58;58.12;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:35:48;40.07;31.44;58.55;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:36:19;40.41;31.40;58.19;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:36:50;39.95;31.55;55.92;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:37:21;42.21;31.76;55.87;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:37:52;41.51;31.18;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:38:24;42.31;31.14;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:38:55;40.38;31.43;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:39:26;41.14;31.14;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:39:57;40.57;31.47;58.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:40:28;39.72;31.41;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:40:59;40.07;31.51;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:41:30;40.71;31.88;55.72;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:42:01;40.44;31.67;57.92;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:42:32;41.52;31.70;56.43;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:43:03;39.65;31.48;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:43:35;40.65;31.19;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:44:06;40.55;31.47;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:44:38;41.64;31.73;57.32;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:45:09;40.02;31.57;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:45:40;41.16;31.56;55.88;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:46:12;40.89;31.30;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:46:42;41.69;31.48;58.52;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:47:14;40.19;31.34;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:47:44;40.06;31.29;56.52;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:48:15;41.76;31.48;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:48:47;41.55;31.73;58.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:49:18;40.80;31.60;56.36;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:49:49;40.83;31.20;58.18;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:50:20;40.58;31.55;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:50:51;40.91;31.10;55.73;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:51:23;41.08;31.37;57.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:51:55;39.46;31.38;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:52:27;42.47;31.48;58.36;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:52:58;41.43;31.69;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:53:30;40.18;31.62;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:54:01;40.22;31.52;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:54:32;41.54;31.50;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:55:03;41.54;31.79;55.82;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:55:35;40.35;31.34;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:56:06;41.17;31.43;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:56:37;42.23;31.59;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:57:09;40.21;31.26;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:57:39;40.34;31.62;59.18;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:58:11;40.44;31.25;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:58:44;42.11;31.36;55.88;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:59:16;40.85;31.78;57.94;;
71805;Laerm;59654;52.216;5.616;2024-02-28T00:59:47;40.88;31.68;58.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:00:19;40.44;31.81;55.75;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:00:50;41.18;31.62;58.23;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:01:21;41.34;31.90;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:01:51;41.91;31.91;55.73;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:02:23;41.45;32.08;58.15;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:02:54;41.61;31.70;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:03:25;41.11;31.93;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:03:56;42.99;31.76;57.54;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:04:28;42.34;31.70;56.73;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:04:59;42.66;32.03;57.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:05:30;41.07;31.75;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:06:01;41.94;31.44;58.36;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:06:34;40.50;31.68;57.29;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:07:05;41.15;31.65;55.86;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:07:36;41.83;31.66;57.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:08:07;41.01;31.76;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:08:38;39.98;31.51;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:09:09;41.32;31.55;58.73;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:09:40;41.63;31.67;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:10:11;41.47;31.80;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:10:42;38.36;31.42;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:11:13;41.79;31.44;56.04;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:11:44;41.84;31.27;57.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:12:14;42.05;31.56;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:12:45;40.13;31.72;58.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:13:16;40.47;31.59;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:13:48;38.84;31.50;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:14:18;39.53;31.45;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:14:50;41.81;31.66;57.82;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:15:20;40.51;31.68;55.90;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:15:51;39.92;31.50;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:16:23;41.11;31.24;55.72;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:16:56;40.98;31.16;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:17:27;40.08;31.50;55.75;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:17:58;41.65;31.54;57.81;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:18:30;41.34;31.45;58.41;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:19:03;41.94;31.36;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:19:34;39.64;31.30;55.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:20:09;41.83;31.73;57.00;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:20:40;40.89;31.82;55.79;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:21:11;40.35;31.41;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:21:43;39.99;31.13;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:22:15;39.01;31.55;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:22:46;41.44;31.34;58.23;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:23:17;41.53;31.41;55.73;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:23:48;41.72;31.57;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:24:19;40.39;31.34;55.80;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:24:50;41.13;31.33;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:25:21;40.87;31.98;55.77;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:25:53;40.67;31.82;55.73;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:26:25;42.24;32.02;57.12;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:26:56;40.74;31.74;55.86;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:27:27;40.84;31.81;58.26;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:27:58;40.07;31.53;56.86;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:28:29;40.40;31.40;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:29:00;42.07;31.46;55.97;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:29:32;41.25;31.51;58.33;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:30:04;40.60;31.54;58.05;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:30:35;40.72;31.50;57.26;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:31:06;40.07;31.61;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:31:37;41.59;31.56;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:32:08;41.30;31.60;56.20;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:32:39;41.95;31.70;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:33:10;40.25;31.55;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:33:43;40.99;31.37;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:34:14;40.94;31.24;58.00;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:34:46;40.88;31.47;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:35:18;38.81;31.31;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:35:51;40.49;31.38;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:36:23;41.03;31.42;57.02;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:36:54;40.56;31.46;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:37:25;40.79;30.67;56.92;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:37:57;41.55;31.35;55.88;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:38:28;40.29;31.75;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:38:58;40.93;31.95;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:39:29;40.82;31.71;58.21;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:40:01;40.03;31.30;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:40:32;40.69;31.65;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:41:04;39.98;31.49;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:41:36;41.36;31.52;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:42:07;40.13;31.45;55.76;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:42:38;40.96;31.54;55.79;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:43:08;39.81;31.58;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:43:39;40.80;31.44;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:44:10;40.23;31.42;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:44:47;43.93;31.14;60.50;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:45:19;43.88;31.72;58.81;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:45:50;41.56;31.46;58.49;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:46:27;40.59;31.66;55.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:46:58;40.41;31.82;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:47:29;41.46;32.00;56.12;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:48:02;40.48;31.70;58.35;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:48:35;40.99;31.84;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:49:08;40.82;31.76;57.28;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:49:39;39.79;31.49;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:50:11;40.08;31.91;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:50:42;41.70;31.61;57.13;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:51:14;40.38;31.70;55.81;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:51:47;43.94;31.69;58.05;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:52:18;40.00;31.47;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:52:50;41.47;31.45;55.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:53:21;40.41;31.54;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:53:54;41.28;31.55;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:54:27;40.41;31.39;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:55:01;39.99;31.39;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:55:33;41.39;31.51;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:56:05;41.72;31.68;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:56:37;40.92;31.72;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:57:09;39.84;31.42;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:57:40;41.66;31.45;58.36;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:58:12;40.32;31.31;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:58:47;40.40;31.63;58.45;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:59:19;41.23;31.71;57.96;;
71805;Laerm;59654;52.216;5.616;2024-02-28T01:59:53;39.92;31.30;58.80;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:00:28;41.09;31.42;56.23;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:01:01;39.96;31.39;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:01:34;40.80;31.44;55.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:02:06;40.74;31.62;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:02:37;39.97;31.63;55.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:03:08;40.65;31.64;55.58;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:03:40;41.23;32.01;58.68;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:04:12;40.16;31.68;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:04:43;40.45;31.51;56.99;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:05:14;41.51;31.46;55.71;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:05:47;39.52;31.63;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:06:18;40.10;31.57;58.22;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:06:49;40.85;31.67;56.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:07:20;39.59;31.47;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:07:52;40.52;31.47;55.56;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:08:24;40.94;31.47;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:08:56;39.72;31.54;55.74;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:09:27;41.23;31.65;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:09:59;41.07;31.89;55.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:10:30;40.32;31.71;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:11:01;39.99;31.70;55.54;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:11:32;40.68;31.46;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:12:04;40.81;31.55;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:12:36;40.41;31.74;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:13:08;42.17;32.06;58.56;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:13:52;40.17;31.90;55.70;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:14:24;40.66;31.83;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:14:55;40.23;31.40;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:15:26;41.85;31.63;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:15:57;39.83;31.45;57.93;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:16:28;40.54;31.70;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:17:00;40.71;32.10;57.31;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:17:31;41.27;31.81;57.49;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:18:02;39.56;31.97;55.56;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:18:34;40.56;31.65;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:19:08;40.07;31.64;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:19:41;40.46;31.55;55.61;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:20:14;40.33;31.90;55.89;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:20:54;40.43;31.92;58.55;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:21:37;40.59;31.98;56.69;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:22:13;40.73;32.11;55.61;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:22:45;41.07;31.87;55.59;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:23:16;41.04;31.97;58.46;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:23:47;40.62;32.02;55.86;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:24:18;38.94;31.71;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:24:49;40.96;31.56;57.44;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:25:20;41.23;31.67;56.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:25:51;40.71;31.76;57.17;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:26:22;40.77;31.60;56.07;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:27:02;40.94;32.01;57.64;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:27:35;40.54;31.82;56.98;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:28:06;41.28;31.72;56.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:28:37;39.36;31.98;55.59;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:29:08;40.35;32.10;55.84;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:29:40;39.91;32.19;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:30:11;40.78;32.26;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:30:43;41.38;32.71;55.65;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:31:14;41.65;32.59;55.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:31:46;40.59;32.13;57.75;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:32:17;41.16;32.24;55.58;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:32:47;41.51;32.84;55.60;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:33:18;40.58;33.41;55.58;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:33:49;40.46;32.38;55.59;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:34:20;42.35;33.34;55.63;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:34:51;41.94;33.00;55.66;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:35:22;41.04;32.89;56.33;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:35:53;42.01;32.68;57.14;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:36:24;40.08;32.18;58.22;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:36:56;41.00;32.54;55.61;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:37:27;40.50;32.74;55.58;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:37:58;41.33;32.10;55.62;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:38:29;40.91;32.31;55.67;;
71805;Laerm;59654;52.216;5.616;2024-02-28T02:39:01;41.06;32.60;55.58;;
