sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:01:16;13.91;13.82;13.41;12.20;97.48;97.45;97.32;96.54;83.97;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:03:43;13.11;13.07;12.83;11.86;94.74;94.72;94.63;94.06;82.07;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:06:09;12.68;12.64;12.47;11.60;92.63;92.61;92.54;92.06;80.41;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:08:35;12.58;12.55;12.40;11.55;92.29;92.27;92.20;91.74;80.18;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:11:07;12.23;12.20;12.04;11.21;89.54;89.52;89.45;89.00;77.76;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:13:32;12.90;12.86;12.69;11.80;94.23;94.21;94.13;93.64;81.80;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:15:58;12.13;12.10;11.95;11.12;88.83;88.81;88.74;88.29;77.14;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:18:24;12.69;12.67;12.55;11.74;93.74;93.72;93.66;93.24;81.54;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:20:49;11.47;11.44;11.32;10.57;84.39;84.37;84.31;83.91;73.35;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:23:15;12.38;12.36;12.27;11.49;91.73;91.71;91.66;91.26;79.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:25:41;12.12;12.09;11.92;11.08;88.52;88.50;88.43;87.97;76.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:28:07;12.58;12.55;12.37;11.49;91.81;91.79;91.72;91.23;79.69;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:30:33;13.56;13.53;13.35;12.42;99.21;99.18;99.11;98.60;86.14;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:32:59;12.60;12.56;12.37;11.47;91.65;91.63;91.56;91.05;79.50;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:35:26;13.19;13.15;12.98;12.07;96.43;96.41;96.33;95.83;83.72;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:37:52;13.36;13.33;13.18;12.29;98.19;98.17;98.10;97.62;85.32;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:40:18;12.78;12.75;12.63;11.80;94.22;94.20;94.14;93.71;81.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:42:44;12.52;12.49;12.32;11.46;91.51;91.49;91.41;90.94;79.44;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:45:10;12.74;12.69;12.46;11.50;91.89;91.86;91.77;91.21;79.57;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:47:36;13.32;13.27;13.03;12.04;96.18;96.16;96.06;95.49;83.31;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:50:03;12.20;12.17;12.00;11.14;89.02;89.00;88.93;88.46;77.27;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:52:29;11.76;11.71;11.48;10.58;84.56;84.54;84.46;83.92;73.19;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:54:57;11.23;11.20;11.05;10.27;82.07;82.05;81.98;81.56;71.25;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:57:22;11.22;11.20;11.06;10.30;82.31;82.29;82.23;81.82;71.50;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T00:59:49;10.47;10.44;10.32;9.61;76.75;76.74;76.68;76.30;66.67;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:02:14;10.64;10.63;10.56;9.90;79.06;79.05;79.01;78.68;68.85;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:04:41;10.73;10.71;10.60;9.89;78.99;78.97;78.92;78.54;68.66;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:07:07;10.79;10.77;10.68;9.99;79.80;79.79;79.74;79.38;69.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:09:33;11.06;11.03;10.89;10.13;80.94;80.93;80.86;80.45;70.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:11:58;11.55;11.52;11.40;10.65;85.04;85.02;84.97;84.57;73.93;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:14:25;12.06;12.04;11.92;11.13;88.86;88.84;88.78;88.36;77.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:16:51;12.82;12.79;12.60;11.69;93.37;93.35;93.27;92.76;81.00;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:19:17;12.80;12.76;12.58;11.67;93.26;93.24;93.16;92.66;80.92;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:21:43;12.76;12.71;12.47;11.52;92.01;91.98;91.89;91.33;79.67;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:24:09;12.32;12.28;12.04;11.12;88.81;88.79;88.70;88.16;76.90;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:26:36;12.57;12.52;12.30;11.38;90.88;90.86;90.77;90.24;78.74;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:29:02;11.47;11.45;11.35;10.62;84.82;84.81;84.75;84.38;73.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:31:28;11.61;11.58;11.44;10.65;85.06;85.04;84.97;84.55;73.87;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:33:54;11.67;11.64;11.48;10.67;85.25;85.23;85.16;84.72;74.00;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:36:21;12.40;12.34;12.07;11.09;88.64;88.61;88.52;87.92;76.63;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:38:46;12.50;12.45;12.18;11.21;89.57;89.54;89.45;88.86;77.47;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:41:12;12.24;12.20;12.01;11.14;89.02;89.00;88.92;88.43;77.22;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:43:38;12.65;12.61;12.41;11.50;91.83;91.81;91.73;91.20;79.62;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:46:05;12.19;12.17;12.07;11.29;90.15;90.14;90.08;89.68;78.44;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:48:48;12.38;12.35;12.22;11.40;91.02;91.00;90.94;90.50;79.11;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:51:15;12.98;12.93;12.72;11.77;94.02;94.00;93.92;93.37;81.50;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:53:43;13.04;13.00;12.77;11.81;94.31;94.29;94.20;93.64;81.72;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:56:11;13.38;13.33;13.07;12.05;96.27;96.24;96.15;95.55;83.33;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T01:58:43;12.55;12.52;12.36;11.49;91.80;91.78;91.71;91.23;79.70;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:01:13;12.75;12.72;12.58;11.74;93.73;93.71;93.64;93.20;81.46;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:03:45;12.69;12.67;12.57;11.77;94.04;94.02;93.96;93.56;81.85;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:06:12;12.88;12.83;12.60;11.65;93.08;93.06;92.97;92.42;80.64;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:08:40;12.96;12.95;12.87;12.09;96.53;96.51;96.46;96.08;84.09;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:11:07;12.96;12.92;12.70;11.76;93.91;93.89;93.80;93.26;81.40;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:13:33;12.74;12.69;12.42;11.43;91.28;91.26;91.16;90.57;78.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:16:00;12.46;12.42;12.22;11.32;90.39;90.37;90.29;89.77;78.36;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:18:27;13.46;13.41;13.21;12.24;97.81;97.79;97.70;97.16;84.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:20:54;15.14;15.07;14.72;13.51;107.98;107.95;107.82;107.08;93.31;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:23:30;15.28;15.18;14.71;13.35;106.71;106.67;106.52;105.63;91.84;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:25:57;16.80;16.69;16.18;14.71;117.55;117.52;117.35;116.39;101.22;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:28:23;16.69;16.57;15.98;14.43;115.37;115.33;115.15;114.11;99.10;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:30:48;16.52;16.44;16.06;14.74;117.78;117.75;117.62;116.81;101.78;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:33:14;16.61;16.50;15.92;14.39;115.00;114.96;114.79;113.76;98.82;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:35:40;16.54;16.46;16.03;14.66;117.15;117.11;116.97;116.11;101.10;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:38:06;17.59;17.46;16.81;15.14;121.01;120.97;120.77;119.64;103.85;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:40:32;17.88;17.76;17.14;15.50;123.86;123.81;123.62;122.52;106.43;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:42:58;16.95;16.83;16.27;14.73;117.73;117.69;117.52;116.50;101.23;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:45:24;16.91;16.81;16.30;14.82;118.46;118.42;118.26;117.30;102.02;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:47:49;16.48;16.40;16.02;14.70;117.49;117.46;117.32;116.52;101.53;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:50:19;15.52;15.44;15.01;13.70;109.47;109.43;109.29;108.46;94.39;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:52:44;15.13;15.05;14.66;13.40;107.09;107.06;106.92;106.13;92.41;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:55:11;14.46;14.39;14.05;12.90;103.04;103.02;102.90;102.19;89.04;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T02:57:39;14.49;14.43;14.12;13.00;103.88;103.85;103.74;103.07;89.86;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:00:07;14.41;14.37;14.14;13.11;104.73;104.71;104.62;104.04;90.83;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:02:35;13.93;13.88;13.64;12.61;100.73;100.71;100.61;100.02;87.28;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:05:05;13.96;13.93;13.78;12.86;102.72;102.70;102.63;102.14;89.29;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:07:32;13.35;13.33;13.25;12.44;99.32;99.30;99.25;98.85;86.50;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:09:58;14.15;14.10;13.84;12.78;102.10;102.07;101.97;101.36;88.43;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:12:24;14.07;14.03;13.84;12.86;102.72;102.70;102.61;102.07;89.16;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:14:50;13.27;13.22;12.94;11.91;95.14;95.11;95.01;94.39;82.29;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:17:16;13.71;13.67;13.44;12.44;99.36;99.34;99.25;98.67;86.12;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:19:42;13.59;13.56;13.40;12.49;99.74;99.72;99.65;99.16;86.66;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:22:09;13.54;13.50;13.34;12.42;99.24;99.22;99.14;98.65;86.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:24:35;12.97;12.94;12.79;11.93;95.27;95.25;95.18;94.72;82.79;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:27:01;13.03;13.00;12.81;11.90;95.05;95.03;94.95;94.44;82.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:29:29;12.60;12.57;12.44;11.62;92.79;92.78;92.71;92.28;80.68;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:31:58;12.92;12.90;12.80;11.98;95.69;95.67;95.61;95.20;83.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:34:24;12.56;12.54;12.44;11.64;92.97;92.95;92.89;92.49;80.89;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:36:50;12.37;12.35;12.27;11.50;91.84;91.82;91.77;91.39;79.96;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:39:16;11.93;11.91;11.78;10.99;87.79;87.77;87.71;87.29;76.30;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:41:42;12.48;12.43;12.17;11.21;89.55;89.53;89.44;88.86;77.48;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:44:08;12.48;12.44;12.23;11.31;90.36;90.34;90.25;89.72;78.30;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:46:34;12.47;12.45;12.37;11.60;92.64;92.62;92.57;92.19;80.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:49:01;11.55;11.53;11.41;10.66;85.17;85.15;85.10;84.71;74.06;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:51:29;11.92;11.90;11.80;11.05;88.25;88.24;88.18;87.80;76.80;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:53:55;11.64;11.63;11.57;10.87;86.84;86.83;86.78;86.45;75.67;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:56:24;11.29;11.27;11.19;10.48;83.70;83.68;83.63;83.27;72.85;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T03:58:53;11.61;11.60;11.52;10.80;86.22;86.20;86.15;85.80;75.07;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:01:19;11.79;11.77;11.69;10.96;87.54;87.53;87.47;87.11;76.22;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:03:44;12.13;12.09;11.90;11.03;88.10;88.08;88.00;87.51;76.40;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:06:12;12.09;12.08;12.01;11.29;90.13;90.11;90.07;89.72;78.53;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:08:40;11.82;11.80;11.71;10.96;87.55;87.54;87.48;87.11;76.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:11:07;11.92;11.90;11.80;11.04;88.16;88.14;88.08;87.70;76.70;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:13:34;12.33;12.31;12.17;11.35;90.62;90.60;90.54;90.10;78.75;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:16:01;12.55;12.50;12.25;11.29;90.20;90.18;90.09;89.51;78.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:18:31;12.44;12.39;12.12;11.15;89.12;89.10;89.00;88.41;77.08;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:20:56;12.75;12.71;12.54;11.65;93.06;93.04;92.97;92.48;80.78;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:23:22;12.61;12.58;12.43;11.58;92.50;92.48;92.41;91.96;80.36;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:25:48;11.36;11.34;11.24;10.52;83.99;83.97;83.92;83.55;73.07;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:28:14;12.77;12.73;12.56;11.68;93.29;93.27;93.19;92.71;80.98;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:30:39;12.61;12.56;12.31;11.34;90.62;90.60;90.51;89.93;78.43;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:33:06;12.49;12.45;12.26;11.37;90.82;90.80;90.72;90.22;78.77;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:35:32;12.51;12.45;12.14;11.12;88.83;88.81;88.70;88.07;76.71;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:37:58;12.54;12.48;12.19;11.18;89.31;89.29;89.18;88.56;77.16;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:40:24;12.73;12.66;12.34;11.29;90.21;90.18;90.07;89.41;77.86;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:42:49;13.39;13.33;13.01;11.92;95.28;95.25;95.14;94.47;82.30;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:45:16;13.11;13.04;12.67;11.56;92.39;92.36;92.24;91.53;79.66;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:47:42;13.28;13.21;12.88;11.79;94.23;94.20;94.09;93.41;81.35;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:50:09;13.24;13.18;12.84;11.75;93.91;93.89;93.77;93.09;81.07;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:52:36;12.11;12.07;11.87;11.00;87.85;87.82;87.75;87.25;76.16;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:55:03;12.66;12.61;12.37;11.42;91.24;91.22;91.13;90.57;79.00;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:57:32;13.30;13.21;12.74;11.50;91.89;91.86;91.72;90.88;78.93;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T04:59:58;13.38;13.28;12.75;11.45;91.55;91.52;91.36;90.47;78.48;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:02:24;14.05;13.93;13.35;11.95;95.50;95.47;95.29;94.32;81.76;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:04:51;12.87;12.79;12.36;11.19;89.44;89.41;89.28;88.51;76.91;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:07:17;13.08;13.00;12.56;11.37;90.89;90.86;90.73;89.94;78.15;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:09:43;13.14;13.07;12.70;11.57;92.44;92.41;92.29;91.57;79.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:12:08;12.27;12.21;11.92;10.94;87.38;87.36;87.26;86.65;75.50;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:14:34;13.16;13.06;12.59;11.35;90.75;90.72;90.57;89.74;77.91;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:17:00;12.53;12.48;12.21;11.23;89.69;89.67;89.57;88.98;77.56;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:19:26;12.60;12.55;12.30;11.34;90.58;90.56;90.46;89.89;78.40;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:21:52;13.25;13.18;12.85;11.76;93.98;93.95;93.84;93.16;81.14;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:24:18;13.29;13.18;12.60;11.23;89.79;89.76;89.58;88.62;76.77;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:26:43;12.59;12.48;11.95;10.67;85.28;85.25;85.09;84.19;72.95;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:29:09;13.11;13.02;12.58;11.39;91.03;91.00;90.86;90.07;78.26;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:31:35;12.35;12.29;11.99;10.99;87.84;87.82;87.72;87.10;75.88;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:34:03;12.47;12.41;12.08;11.04;88.23;88.21;88.10;87.44;76.13;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:36:29;12.53;12.46;12.11;11.03;88.18;88.16;88.04;87.35;76.01;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:38:57;13.08;12.97;12.45;11.16;89.21;89.18;89.02;88.13;76.43;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:41:26;13.02;12.92;12.43;11.19;89.45;89.42;89.27;88.43;76.75;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:43:52;13.41;13.31;12.84;11.59;92.62;92.59;92.44;91.60;79.55;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:46:18;12.95;12.87;12.44;11.27;90.07;90.04;89.90;89.13;77.46;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:48:45;13.32;13.22;12.72;11.45;91.55;91.51;91.36;90.50;78.55;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:51:12;12.80;12.70;12.25;11.05;88.36;88.33;88.19;87.39;75.89;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:53:38;12.74;12.60;11.90;10.43;83.43;83.40;83.20;82.12;70.88;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:56:06;11.84;11.77;11.39;10.34;82.62;82.59;82.47;81.78;71.09;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T05:58:40;11.54;11.46;11.06;9.98;79.80;79.78;79.65;78.93;68.55;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:01:08;11.25;11.14;10.63;9.45;75.54;75.51;75.36;74.52;64.52;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:03:36;10.96;10.88;10.48;9.44;75.49;75.47;75.34;74.64;64.80;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:06:02;10.55;10.50;10.25;9.41;75.16;75.13;75.05;74.53;64.93;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:08:32;11.32;11.22;10.74;9.59;76.69;76.66;76.51;75.71;65.61;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:11:01;11.42;11.29;10.67;9.37;74.92;74.89;74.71;73.75;63.68;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:13:27;10.84;10.75;10.33;9.28;74.21;74.18;74.06;73.34;63.63;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:15:55;10.65;10.61;10.41;9.62;76.84;76.82;76.74;76.28;66.55;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:18:21;11.25;11.20;10.91;9.99;79.79;79.77;79.67;79.09;68.88;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:20:51;10.85;10.77;10.39;9.39;75.05;75.02;74.90;74.23;64.47;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:23:21;11.38;11.29;10.85;9.75;77.97;77.94;77.81;77.06;66.86;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:25:49;11.48;11.40;11.01;9.96;79.61;79.58;79.46;78.76;68.43;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:28:16;11.78;11.70;11.30;10.22;81.67;81.65;81.52;80.80;70.20;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:30:43;11.97;11.89;11.46;10.33;82.56;82.53;82.40;81.64;70.89;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:33:13;12.23;12.12;11.58;10.32;82.53;82.50;82.34;81.45;70.56;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:35:39;13.11;12.96;12.22;10.69;85.54;85.50;85.29;84.15;72.61;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:38:06;12.84;12.68;11.87;10.29;82.32;82.28;82.05;80.85;69.62;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:40:33;12.46;12.33;11.68;10.29;82.27;82.24;82.05;81.03;70.01;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:43:00;11.83;11.71;11.13;9.84;78.72;78.69;78.52;77.59;67.11;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:45:28;12.77;12.62;11.90;10.41;83.30;83.26;83.06;81.96;70.71;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:47:55;12.27;12.12;11.40;9.94;79.54;79.50;79.29;78.20;67.43;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:50:21;12.35;12.18;11.30;9.65;77.25;77.21;76.97;75.69;64.98;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:52:47;12.72;12.55;11.69;10.05;80.43;80.38;80.15;78.89;67.82;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:55:14;12.81;12.64;11.77;10.12;81.01;80.96;80.73;79.46;68.31;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T06:57:40;12.58;12.43;11.67;10.15;81.21;81.17;80.96;79.82;68.79;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:00:10;12.58;12.44;11.74;10.29;82.31;82.27;82.08;81.01;69.92;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:02:37;12.35;12.24;11.66;10.34;82.72;82.68;82.51;81.58;70.60;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:05:05;13.39;13.22;12.37;10.71;85.69;85.65;85.41;84.15;72.45;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:07:32;12.70;12.58;11.99;10.64;85.08;85.04;84.87;83.91;72.62;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:09:59;13.34;13.18;12.41;10.84;86.68;86.63;86.42;85.24;73.52;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:12:24;13.28;13.15;12.48;11.01;88.08;88.04;87.85;86.79;75.03;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:14:51;13.03;12.87;12.07;10.47;83.79;83.75;83.52;82.32;70.91;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:17:19;13.89;13.72;12.83;11.09;88.74;88.69;88.44;87.13;74.99;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:19:45;13.48;13.33;12.62;11.10;88.76;88.73;88.52;87.41;75.50;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:22:11;14.37;14.19;13.31;11.56;92.47;92.42;92.17;90.85;78.26;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:24:37;15.42;15.17;13.94;11.74;94.01;93.96;93.62;91.88;78.63;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:27:02;15.29;15.07;13.95;11.88;95.08;95.02;94.71;93.10;79.87;0.67
