sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2024-02-28T00:01:07;45.32;34.69;60.03;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:03:38;41.22;36.91;48.61;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:06:10;40.35;36.69;46.55;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:08:41;40.40;35.94;45.48;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:11:12;40.43;35.66;49.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:13:44;52.23;35.94;67.13;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:16:15;39.75;36.69;51.35;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:18:46;40.11;36.91;43.29;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:21:18;40.42;36.69;46.45;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:23:49;40.82;37.70;43.39;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:26:21;40.87;38.21;44.15;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:28:52;41.42;37.70;49.00;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:31:25;40.85;38.21;54.85;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:33:56;41.88;38.21;64.81;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:36:28;40.91;38.05;59.49;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:38:59;40.40;38.21;45.27;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:41:30;40.47;38.37;44.65;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:44:03;50.61;38.21;67.29;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:46:34;40.44;38.37;43.14;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:49:06;50.75;38.52;68.08;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:51:37;43.32;38.67;57.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:54:08;40.87;38.67;57.78;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:56:40;40.70;38.81;43.63;;
48967;Laerm;46511;53.148;8.204;2024-02-28T00:59:11;42.27;38.95;45.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:01:43;40.89;38.81;45.77;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:04:15;41.27;39.08;44.07;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:06:47;40.99;39.11;43.39;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:09:18;46.49;39.34;60.27;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:11:50;41.29;39.46;43.39;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:14:22;41.79;39.58;44.94;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:16:53;41.62;39.21;43.99;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:19:24;42.18;39.70;44.47;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:21:56;42.15;38.95;46.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:24:27;41.91;39.68;44.62;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:26:58;43.37;40.03;48.29;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:29:30;58.29;40.03;69.75;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:32:01;42.11;39.81;44.19;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:34:32;42.74;39.70;49.83;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:37:03;42.50;40.03;46.80;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:39:35;48.56;40.13;62.61;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:42:06;42.62;40.23;45.33;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:44:43;53.81;40.03;70.05;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:47:16;42.94;40.13;47.95;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:49:48;42.50;39.81;44.69;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:52:22;42.51;40.23;45.72;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:54:54;42.80;40.53;46.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:57:25;42.61;40.33;44.27;;
48967;Laerm;46511;53.148;8.204;2024-02-28T01:59:58;42.73;40.23;45.54;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:02:31;43.38;40.23;52.00;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:05:02;42.55;40.33;45.39;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:07:34;42.53;40.33;44.62;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:10:06;42.74;40.33;45.04;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:12:40;57.82;40.71;69.58;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:15:11;49.80;40.54;65.83;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:17:42;49.93;41.14;64.99;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:20:14;43.33;40.53;47.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:22:46;61.11;40.62;73.54;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:25:18;42.86;40.13;44.69;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:27:49;43.16;40.80;46.07;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:30:20;43.43;41.14;48.70;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:32:52;43.76;41.30;53.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:35:18;44.37;41.53;55.10;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:37:49;45.73;40.89;61.76;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:40:21;49.13;40.53;65.61;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:42:52;43.19;40.71;45.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:45:23;48.23;40.53;67.16;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:47:55;43.16;40.71;51.67;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:50:26;46.96;40.43;65.82;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:52:57;43.15;40.62;44.76;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:55:29;50.63;40.80;65.05;;
48967;Laerm;46511;53.148;8.204;2024-02-28T02:58:01;50.94;40.71;68.49;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:00:33;42.97;40.23;44.51;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:03:04;52.97;39.70;69.95;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:05:36;43.15;40.33;45.11;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:08:08;43.40;41.14;47.70;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:10:39;43.15;40.53;45.04;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:13:10;43.32;40.71;45.04;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:15:42;43.08;40.33;44.65;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:18:13;43.06;40.71;46.28;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:20:44;51.60;40.80;66.03;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:23:10;42.90;40.33;45.39;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:25:42;49.85;40.53;64.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:28:13;42.77;39.70;45.99;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:30:44;56.63;40.80;76.01;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:33:16;42.83;40.43;44.47;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:35:47;43.01;40.23;50.51;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:38:18;42.93;40.23;48.53;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:40:50;53.69;40.89;66.36;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:43:16;42.76;40.43;44.15;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:45:47;44.97;40.53;57.49;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:48:15;42.99;40.03;45.97;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:50:46;42.86;40.33;44.39;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:53:17;42.93;40.62;44.73;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:55:50;50.99;40.53;66.74;;
48967;Laerm;46511;53.148;8.204;2024-02-28T03:58:21;47.65;40.98;61.37;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:00:52;43.13;40.53;50.15;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:03:24;59.97;40.13;70.35;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:05:55;43.73;40.98;55.66;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:08:27;50.36;40.33;65.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:10:58;50.66;40.80;65.82;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:13:29;43.31;40.62;49.02;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:16:02;43.58;40.89;55.48;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:18:34;48.83;40.71;62.28;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:21:05;50.39;40.71;65.25;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:23:37;43.39;40.80;53.82;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:26:09;52.98;41.06;67.56;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:28:41;48.35;41.06;61.25;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:31:13;51.37;40.98;66.05;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:33:44;52.28;40.89;63.98;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:36:16;55.22;41.89;70.85;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:38:47;44.89;40.62;58.30;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:41:19;53.97;40.80;66.21;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:43:50;49.11;40.80;65.05;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:46:16;53.88;41.06;64.47;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:48:48;53.62;40.98;71.11;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:51:19;43.27;40.71;47.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:53:50;54.62;41.30;66.53;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:56:24;52.03;40.98;65.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T04:58:55;48.22;40.89;61.53;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:01:27;53.18;41.38;65.60;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:03:59;53.79;40.98;67.80;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:06:30;52.97;41.06;68.97;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:09:02;52.16;40.98;65.97;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:11:34;53.83;41.68;67.71;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:14:06;52.18;41.38;65.63;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:16:37;54.22;41.61;65.88;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:19:08;55.40;41.46;69.95;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:21:41;55.32;41.53;70.66;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:24:08;51.61;41.82;64.09;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:26:39;52.92;41.61;64.16;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:29:11;53.86;41.96;65.49;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:31:43;53.36;41.53;66.46;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:34:14;57.36;42.22;69.80;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:36:47;57.21;42.09;71.23;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:39:19;56.77;42.03;67.56;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:41:51;52.64;41.82;68.34;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:44:25;58.78;42.69;71.94;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:46:56;58.17;42.59;68.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:49:27;56.84;42.35;66.57;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:51:54;55.96;41.96;70.78;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:54:25;57.18;42.65;67.81;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:56:56;59.10;42.53;70.22;;
48967;Laerm;46511;53.148;8.204;2024-02-28T05:59:28;56.62;42.71;68.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:01:59;55.42;42.35;74.33;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:04:30;56.61;42.35;68.32;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:07:02;59.11;42.59;71.62;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:09:33;59.43;43.54;69.12;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:12:04;58.97;43.86;69.09;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:14:36;59.06;44.23;68.11;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:17:08;61.32;47.18;71.52;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:19:40;59.01;43.34;76.24;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:22:11;58.17;44.27;69.86;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:24:42;57.94;43.09;72.71;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:27:15;57.44;44.23;69.16;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:29:46;57.50;43.68;65.92;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:32:17;58.93;43.49;71.95;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:34:49;60.95;43.86;73.98;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:37:20;57.85;43.39;73.59;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:39:51;60.04;44.15;71.72;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:42:25;61.60;45.75;73.21;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:44:56;58.96;46.48;74.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:47:28;59.12;43.39;71.19;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:49:59;60.98;44.51;73.00;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:52:30;60.76;43.44;71.49;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:55:02;58.50;42.36;75.19;;
48967;Laerm;46511;53.148;8.204;2024-02-28T06:57:37;59.30;44.62;71.09;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:00:10;57.17;42.98;67.56;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:02:45;60.41;42.88;74.52;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:05:16;61.97;46.15;72.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:07:47;56.55;42.82;67.04;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:10:19;61.03;45.75;71.34;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:12:50;57.29;42.29;76.68;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:15:21;60.43;46.47;73.10;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:17:53;58.69;43.39;71.54;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:20:24;58.36;42.41;67.67;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:22:56;60.14;45.07;70.13;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:25:27;59.73;43.19;72.64;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:27:58;62.25;44.31;76.79;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:30:28;80.45;42.98;98.89;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:33:00;58.92;42.98;66.73;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:35:31;59.50;44.27;68.43;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:38:02;59.13;43.89;68.52;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:40:34;57.39;42.76;66.44;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:43:05;60.75;42.71;72.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:45:36;59.12;44.15;71.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:48:08;60.78;45.69;72.52;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:50:39;60.65;43.29;70.90;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:53:13;57.48;43.39;68.01;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:55:44;56.71;43.24;68.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T07:58:16;59.93;44.27;74.15;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:00:47;60.83;43.44;77.54;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:03:19;52.67;43.04;66.99;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:05:50;59.17;42.16;67.96;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:08:17;56.41;42.03;71.69;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:10:48;60.30;42.53;69.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:13:20;57.78;43.24;69.78;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:15:51;58.42;42.82;70.36;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:18:23;59.81;41.96;71.87;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:20:54;55.80;42.59;69.01;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:23:31;57.66;42.29;73.23;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:25:58;56.02;42.47;66.31;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:28:29;57.20;43.14;67.56;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:31:00;58.42;43.86;69.85;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:33:32;59.87;43.68;74.66;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:36:03;56.93;42.22;69.30;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:38:35;58.63;43.14;74.37;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:41:08;57.56;43.04;67.46;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:43:40;55.46;43.14;68.47;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:46:14;56.36;43.39;72.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:48:47;60.04;44.35;70.36;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:51:18;58.99;43.29;72.34;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:53:49;55.08;42.29;72.14;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:56:23;59.49;42.35;67.14;;
48967;Laerm;46511;53.148;8.204;2024-02-28T08:58:54;56.52;42.22;72.99;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:01:25;59.28;45.04;71.37;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:03:57;57.98;43.76;78.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:06:28;60.37;43.63;75.10;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:08:59;60.34;44.15;74.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:11:31;59.31;42.29;69.05;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:14:02;60.47;42.93;69.18;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:16:34;64.18;49.72;75.25;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:19:05;59.77;43.90;70.30;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:21:37;54.18;42.16;71.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:24:08;63.01;43.94;78.04;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:26:39;59.32;43.44;67.70;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:29:11;53.39;40.89;73.98;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:31:42;57.33;41.38;68.76;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:34:14;56.72;41.22;69.82;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:36:45;58.47;42.76;71.20;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:39:16;58.79;43.29;73.18;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:41:48;59.62;42.98;72.94;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:44:23;57.64;41.96;69.43;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:46:55;57.39;42.59;72.69;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:49:26;60.09;43.19;70.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:51:58;59.69;45.14;69.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:54:30;62.22;44.62;77.71;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:57:02;63.76;43.58;74.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T09:59:35;60.13;41.82;70.33;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:02:10;57.93;42.88;68.70;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:04:42;65.72;48.57;80.57;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:07:13;69.16;43.99;87.81;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:09:44;64.38;43.04;77.38;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:12:11;57.42;43.09;72.46;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:14:42;56.90;42.09;71.80;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:17:13;54.42;41.19;66.95;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:19:45;56.49;43.39;67.15;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:22:16;56.64;43.04;67.02;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:24:48;60.64;44.35;72.94;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:27:19;60.39;43.89;81.77;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:29:51;59.64;43.19;72.29;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:32:23;58.04;43.72;71.76;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:34:54;60.46;43.29;77.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:37:28;56.05;43.54;67.36;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:40:00;61.10;42.88;75.62;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:42:31;58.09;43.09;71.56;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:45:03;60.02;45.01;67.44;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:47:34;60.04;45.20;75.43;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:50:06;57.05;42.16;70.85;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:52:43;61.85;42.16;72.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:55:19;59.33;42.41;69.11;;
48967;Laerm;46511;53.148;8.204;2024-02-28T10:57:58;60.66;43.44;74.91;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:00:34;58.54;44.03;68.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:03:06;60.75;43.09;78.57;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:05:38;62.42;44.43;75.53;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:08:11;59.34;41.68;70.67;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:10:43;59.68;42.41;68.54;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:13:24;61.37;42.09;71.14;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:16:07;58.95;41.75;70.48;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:18:48;57.58;42.65;70.71;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:21:25;60.51;43.34;72.46;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:23:58;58.44;43.34;67.67;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:26:30;55.25;43.04;68.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:29:01;58.94;43.33;69.37;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:31:33;59.44;42.98;69.32;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:34:04;61.53;44.15;75.19;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:36:35;58.46;43.49;71.93;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:39:07;61.58;43.14;75.05;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:41:39;57.62;42.71;68.86;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:44:10;60.34;42.93;73.18;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:46:45;58.63;42.88;74.11;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:49:17;57.88;43.81;70.58;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:51:49;61.37;42.82;73.28;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:54:20;59.86;42.88;71.80;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:56:51;58.84;43.99;68.43;;
48967;Laerm;46511;53.148;8.204;2024-02-28T11:59:23;57.51;43.46;69.56;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:01:54;55.75;42.03;67.35;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:04:26;60.67;44.31;71.81;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:06:58;60.39;44.15;71.85;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:09:30;60.35;44.51;73.49;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:12:02;59.77;45.77;69.47;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:14:38;58.89;43.54;72.37;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:17:08;58.64;43.09;67.70;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:19:41;60.48;44.03;70.25;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:22:13;58.79;44.03;69.76;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:24:44;58.57;43.58;69.73;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:27:16;59.54;44.39;71.40;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:29:47;57.92;43.24;76.11;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:32:18;58.35;41.89;68.47;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:34:50;59.69;45.77;76.73;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:37:21;58.77;45.34;72.27;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:39:52;59.65;43.04;71.60;;
48967;Laerm;46511;53.148;8.204;2024-02-28T12:42:25;58.06;42.29;68.37;;
