sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2024-02-28T00:00:52;74.15;73.51;72.18;66.78;533.24;533.08;532.63;529.96;454.91;0.51
80742;SPS30;70142;50.894;6.052;2024-02-28T00:03:25;75.70;74.85;73.11;67.18;536.48;536.29;535.74;532.58;456.38;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:05:58;76.79;75.95;74.23;68.27;545.18;544.99;544.45;541.29;463.94;0.52
80742;SPS30;70142;50.894;6.052;2024-02-28T00:08:32;77.28;76.49;74.87;68.98;550.83;550.64;550.12;547.07;469.11;0.52
80742;SPS30;70142;50.894;6.052;2024-02-28T00:11:05;76.34;75.59;74.05;68.29;545.37;545.19;544.69;541.74;464.67;0.52
80742;SPS30;70142;50.894;6.052;2024-02-28T00:13:39;76.07;75.24;73.54;67.63;540.08;539.90;539.36;536.23;459.60;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:16:13;77.32;76.44;74.65;68.58;547.70;547.50;546.94;543.70;465.88;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:18:46;80.30;79.33;77.33;70.89;566.13;565.92;565.31;561.79;481.11;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:21:22;81.36;80.33;78.23;71.61;571.92;571.70;571.06;567.41;485.75;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:23:55;80.24;79.34;77.50;71.22;568.75;568.55;567.97;564.63;483.86;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:26:28;79.36;78.44;76.54;70.25;561.00;560.80;560.21;556.81;477.00;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:29:04;77.95;76.99;75.03;68.76;549.09;548.88;548.28;544.85;466.55;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:31:37;77.32;76.36;74.38;68.12;543.99;543.78;543.18;539.73;462.11;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:34:13;76.56;75.61;73.67;67.48;538.87;538.67;538.07;534.67;457.79;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:36:46;77.24;76.41;74.71;68.74;548.91;548.72;548.18;545.04;467.20;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:39:26;80.11;79.08;76.95;70.39;562.14;561.92;561.28;557.63;477.28;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:42:00;79.23;78.39;76.67;70.56;563.49;563.30;562.75;559.55;479.68;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:44:34;77.74;76.76;74.74;68.42;546.42;546.21;545.60;542.11;464.09;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:47:08;76.24;75.32;73.43;67.32;537.62;537.42;536.84;533.51;456.91;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:49:41;78.17;77.15;75.05;68.62;548.00;547.78;547.15;543.56;465.18;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:52:15;78.96;78.06;76.20;69.97;558.81;558.61;558.03;554.69;475.24;0.53
80742;SPS30;70142;50.894;6.052;2024-02-28T00:54:48;78.02;77.09;75.18;68.96;550.68;550.47;549.89;546.50;468.08;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T00:57:21;77.51;76.35;73.96;67.26;537.20;536.98;536.28;532.38;454.99;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T00:59:55;78.77;77.62;75.26;68.53;547.31;547.08;546.39;542.50;463.78;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:02:31;77.74;76.56;74.12;67.36;537.97;537.74;537.03;533.07;455.49;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:05:05;78.00;76.87;74.57;67.93;542.51;542.29;541.61;537.79;459.81;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:07:38;77.63;76.74;74.90;68.76;549.13;548.93;548.36;545.06;466.97;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T01:10:14;80.57;79.34;76.81;69.79;557.41;557.17;556.44;552.32;471.93;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:12:47;84.86;83.69;81.28;74.17;592.32;592.08;591.37;587.32;502.37;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:15:22;85.89;84.62;82.03;74.66;596.26;596.02;595.25;590.98;505.18;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:17:56;85.64;84.30;81.53;74.00;591.00;590.74;589.94;585.49;500.11;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:20:29;84.85;83.54;80.83;73.41;586.26;586.01;585.23;580.85;496.23;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:23:02;84.46;83.19;80.58;73.28;585.28;585.04;584.28;580.02;495.70;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:25:35;81.93;80.76;78.37;71.42;570.37;570.14;569.43;565.45;483.51;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:28:09;82.49;81.30;78.87;71.86;573.87;573.64;572.92;568.89;486.41;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T01:30:43;85.70;84.28;81.38;73.71;588.67;588.41;587.58;582.97;497.69;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:33:17;87.13;85.73;82.84;75.09;599.75;599.49;598.65;594.04;507.26;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:35:50;88.68;87.27;84.36;76.52;611.10;610.83;609.99;605.33;516.98;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:38:25;91.44;89.82;86.49;78.06;623.44;623.15;622.21;617.04;526.28;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:40:59;95.43;93.60;89.86;80.77;645.10;644.78;643.73;638.03;543.61;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T01:43:32;95.71;93.68;89.50;79.95;638.60;638.26;637.12;630.94;536.68;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T01:46:09;94.25;92.52;88.96;80.14;640.06;639.75;638.76;633.29;539.88;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T01:48:57;95.80;93.99;90.28;81.20;648.58;648.26;647.22;641.55;546.71;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T01:51:31;94.57;92.90;89.49;80.80;645.33;645.03;644.07;638.75;544.86;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:54:05;91.94;90.38;87.18;78.85;629.74;629.45;628.54;623.50;532.10;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:56:39;93.88;92.30;89.05;80.56;643.42;643.13;642.20;637.08;543.72;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T01:59:13;95.05;93.24;89.54;80.52;643.13;642.82;641.78;636.14;542.06;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:01:51;97.77;95.63;91.25;81.37;649.94;649.59;648.40;641.95;545.79;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:04:24;98.72;96.65;92.38;82.57;659.52;659.17;658.01;651.68;554.40;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:06:58;96.22;94.27;90.25;80.84;645.70;645.37;644.26;638.25;543.29;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:09:32;96.07;94.31;90.70;81.71;652.63;652.32;651.30;645.74;550.51;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:12:09;95.40;93.34;89.11;79.51;635.11;634.77;633.61;627.37;533.49;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T02:14:46;95.45;93.52;89.56;80.24;640.92;640.59;639.49;633.55;539.33;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:17:21;93.33;91.48;87.68;78.66;628.24;627.92;626.87;621.15;528.94;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:19:55;93.68;91.80;87.95;78.85;629.76;629.44;628.37;622.58;530.07;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T02:22:33;93.99;92.07;88.13;78.92;630.39;630.07;628.98;623.10;530.36;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:25:07;93.14;91.41;87.86;79.10;631.78;631.47;630.48;625.04;532.76;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:27:43;90.00;88.48;85.35;77.20;616.57;616.29;615.40;610.47;520.99;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T02:30:17;91.56;89.68;85.81;76.81;613.51;613.19;612.13;606.36;516.05;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:32:50;91.47;89.64;85.87;76.98;614.87;614.55;613.52;607.86;517.54;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:35:23;91.31;89.63;86.18;77.62;619.95;619.65;618.69;613.38;522.89;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T02:37:58;92.80;90.85;86.85;77.65;620.19;619.86;618.77;612.83;521.39;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:40:31;93.58;91.59;87.51;78.18;624.46;624.12;623.01;616.97;524.80;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:43:04;91.95;89.85;85.55;76.08;607.67;607.32;606.16;599.91;509.66;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T02:45:37;93.72;91.26;86.20;75.84;605.81;605.43;604.09;596.97;505.69;0.60
80742;SPS30;70142;50.894;6.052;2024-02-28T02:48:11;90.30;88.47;84.70;75.88;606.09;605.77;604.74;599.11;509.99;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:50:44;89.34;87.42;83.47;74.50;595.05;594.73;593.65;587.82;499.89;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T02:53:19;88.83;86.99;83.23;74.49;594.99;594.68;593.65;588.04;500.44;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T02:55:52;89.63;87.56;83.32;74.04;591.41;591.07;589.93;583.78;495.85;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T02:58:26;88.19;86.24;82.25;73.29;585.44;585.11;584.03;578.17;491.47;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:00:59;89.60;87.63;83.61;74.54;595.41;595.09;593.99;588.07;499.96;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:03:33;88.89;87.03;83.21;74.40;594.26;593.95;592.90;587.23;499.62;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:06:06;88.59;86.53;82.31;73.09;583.82;583.48;582.34;576.22;489.35;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T03:08:43;88.48;86.51;82.47;73.45;586.68;586.36;585.26;579.35;492.40;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:11:16;87.07;85.02;80.82;71.71;572.84;572.51;571.38;565.31;479.99;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T03:13:49;84.79;82.86;78.90;70.17;560.47;560.15;559.08;553.32;470.09;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:16:24;86.41;84.52;80.66;71.94;574.60;574.29;573.24;567.55;482.55;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:18:57;83.73;81.99;78.41;70.14;560.20;559.90;558.92;553.60;471.05;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:21:31;83.34;81.56;77.90;69.56;555.62;555.32;554.32;548.92;466.87;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:24:06;83.09;81.10;77.01;68.23;545.01;544.69;543.59;537.71;456.37;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T03:26:39;82.24;80.46;76.79;68.51;547.19;546.89;545.89;540.50;459.58;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T03:29:14;81.41;79.64;76.02;67.81;541.66;541.36;540.37;535.03;454.93;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T03:31:47;84.37;82.40;78.37;69.58;555.82;555.50;554.42;548.58;465.86;0.60
80742;SPS30;70142;50.894;6.052;2024-02-28T03:34:20;84.72;82.59;78.21;69.05;551.56;551.23;550.06;543.84;461.12;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T03:36:53;82.99;81.32;77.90;69.83;557.73;557.45;556.51;551.37;469.43;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T03:39:28;83.53;81.91;78.57;70.56;563.59;563.31;562.39;557.34;474.74;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:42:01;81.76;80.12;76.74;68.78;549.38;549.10;548.17;543.10;462.37;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:44:37;79.87;78.38;75.31;67.78;541.35;541.08;540.23;535.54;456.43;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T03:47:10;79.71;78.43;75.80;68.73;548.89;548.64;547.89;543.68;464.28;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T03:49:43;78.79;77.47;74.76;67.66;540.35;540.11;539.33;535.05;456.68;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T03:52:16;78.34;77.00;74.27;67.17;536.45;536.20;535.42;531.12;453.25;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T03:54:51;79.69;78.12;74.92;67.25;537.11;536.84;535.95;531.11;452.34;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T03:57:24;80.80;79.16;75.78;67.87;542.12;541.84;540.91;535.85;456.11;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T03:59:57;80.31;78.70;75.40;67.60;539.93;539.66;538.74;533.78;454.47;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:02:31;78.05;76.66;73.82;66.61;532.03;531.78;530.98;526.56;449.10;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:05:04;78.40;76.93;73.92;66.52;531.29;531.03;530.19;525.57;447.93;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:07:38;78.60;77.07;73.94;66.40;530.33;530.06;529.19;524.44;446.72;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:10:12;78.02;76.53;73.45;66.01;527.19;526.93;526.07;521.40;444.21;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:12:47;80.10;78.46;75.12;67.28;537.38;537.10;536.18;531.17;452.13;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:15:20;78.56;76.89;73.47;65.63;524.24;523.96;523.03;517.96;440.59;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:17:53;80.25;78.43;74.68;66.41;530.47;530.17;529.15;523.70;444.92;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T04:20:27;79.84;78.26;75.00;67.28;537.36;537.08;536.19;531.29;452.41;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:23:00;79.61;77.93;74.49;66.57;531.72;531.44;530.50;525.39;446.95;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:25:34;80.14;78.40;74.83;66.76;533.22;532.93;531.96;526.70;447.85;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T04:28:09;79.56;77.99;74.76;67.06;535.65;535.38;534.48;529.61;451.00;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:30:42;79.36;77.60;74.00;65.93;526.63;526.34;525.36;520.08;442.07;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:33:16;81.38;79.54;75.76;67.40;538.39;538.08;537.06;531.56;451.65;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T04:35:49;81.04;79.60;76.65;69.18;552.56;552.30;551.47;546.89;466.45;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:38:23;79.74;77.89;74.09;65.80;525.57;525.27;524.25;518.74;440.55;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T04:40:57;78.45;76.70;73.09;65.07;519.76;519.47;518.49;513.22;436.15;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T04:43:30;77.99;76.51;73.46;66.04;527.47;527.21;526.36;521.72;444.53;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:46:04;78.31;76.76;73.59;66.02;527.31;527.04;526.16;521.37;443.99;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:48:37;79.06;77.60;74.61;67.19;536.67;536.41;535.57;530.97;452.63;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:51:10;78.93;77.40;74.24;66.66;532.42;532.16;531.28;526.50;448.46;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T04:53:43;81.36;79.53;75.77;67.44;538.67;538.37;537.35;531.87;451.96;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T04:56:18;79.27;77.52;73.92;65.86;526.09;525.80;524.82;519.55;441.62;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T04:58:51;80.44;78.69;75.11;67.00;535.18;534.89;533.92;528.64;449.50;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T05:01:24;81.27;79.34;75.37;66.83;533.79;533.47;532.41;526.69;447.10;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T05:03:59;79.41;77.68;74.11;66.08;527.82;527.53;526.56;521.32;443.22;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T05:06:34;78.46;76.77;73.28;65.39;522.32;522.04;521.09;515.95;438.74;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:09:11;75.95;74.51;71.56;64.35;513.99;513.74;512.92;508.41;433.23;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:11:45;79.44;77.78;74.37;66.50;531.19;530.91;529.97;524.91;446.61;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:14:19;79.44;77.77;74.35;66.46;530.87;530.59;529.65;524.57;446.28;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:16:54;78.98;77.19;73.49;65.35;522.01;521.71;520.71;515.34;437.81;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:19:28;78.39;76.75;73.39;65.62;524.16;523.88;522.96;517.96;440.70;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:22:02;79.46;77.83;74.48;66.68;532.58;532.30;531.38;526.38;448.00;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:24:36;77.58;75.97;72.68;65.03;519.43;519.16;518.25;513.34;436.85;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T05:27:11;78.52;76.91;73.61;65.91;526.45;526.18;525.27;520.34;442.88;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:29:44;76.25;74.92;72.18;65.19;520.65;520.41;519.64;515.37;439.64;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T05:32:17;172.24;168.60;161.12;143.98;1150.01;1149.40;1147.36;1136.28;966.60;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:34:52;126.46;124.81;121.42;111.02;886.60;886.26;885.24;879.43;752.63;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T05:37:25;134.69;133.83;132.06;122.90;981.40;981.12;980.45;976.31;839.31;0.50
80742;SPS30;70142;50.894;6.052;2024-02-28T05:39:59;141.92;141.49;140.61;131.99;1053.87;1053.63;1053.15;1049.87;904.48;0.47
80742;SPS30;70142;50.894;6.052;2024-02-28T05:42:34;102.60;102.06;100.95;94.21;752.30;752.10;751.65;748.75;644.14;0.50
80742;SPS30;70142;50.894;6.052;2024-02-28T05:45:07;78.32;77.21;74.92;68.29;545.40;545.18;544.51;540.71;462.38;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T05:47:42;75.03;73.63;70.76;63.69;508.66;508.41;507.61;503.21;428.89;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T05:50:15;73.21;71.95;69.37;62.71;500.85;500.62;499.88;495.84;423.09;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T05:52:48;73.49;72.07;69.17;62.15;496.37;496.13;495.32;490.90;418.21;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T05:55:22;74.13;72.68;69.72;62.60;500.03;499.78;498.95;494.47;421.18;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T05:57:59;72.76;71.34;68.43;61.44;490.72;490.47;489.66;485.25;413.32;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T06:00:34;72.57;71.33;68.77;62.17;496.50;496.27;495.55;491.54;419.42;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:03:07;71.53;70.07;67.07;60.06;479.68;479.44;478.61;474.12;403.55;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T06:05:41;70.73;69.38;66.61;59.89;478.31;478.07;477.30;473.08;403.09;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T06:08:14;71.05;69.49;66.29;59.09;471.97;471.72;470.84;466.14;396.28;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T06:10:47;70.17;68.85;66.14;59.50;475.25;475.02;474.26;470.12;400.64;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:13:22;67.75;66.73;64.64;58.79;469.49;469.30;468.69;465.27;397.63;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T06:15:55;68.81;67.43;64.59;57.89;462.36;462.12;461.34;457.08;389.14;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T06:18:29;68.84;67.62;65.11;58.75;469.23;469.01;468.30;464.40;396.08;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:21:05;65.47;64.44;62.32;56.55;451.66;451.46;450.85;447.43;382.17;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:23:38;66.69;65.71;63.70;57.98;463.05;462.86;462.27;458.96;392.34;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T06:26:11;66.79;65.64;63.28;57.18;456.72;456.51;455.84;452.13;385.77;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T06:28:50;67.33;66.08;63.50;57.17;456.60;456.38;455.66;451.72;385.02;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T06:31:24;66.00;65.19;63.51;58.18;464.62;464.45;463.94;461.01;394.73;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T06:33:57;65.49;64.53;62.56;56.95;454.82;454.63;454.05;450.80;385.36;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:36:31;63.03;62.21;60.52;55.34;441.92;441.75;441.24;438.35;375.15;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T06:39:04;64.75;63.81;61.87;56.34;449.96;449.77;449.20;446.01;381.30;0.55
80742;SPS30;70142;50.894;6.052;2024-02-28T06:41:37;63.04;62.04;60.00;54.44;434.81;434.62;434.03;430.74;367.91;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:44:12;63.06;62.27;60.63;55.51;443.29;443.12;442.62;439.79;376.50;0.54
80742;SPS30;70142;50.894;6.052;2024-02-28T06:46:45;64.31;63.19;60.90;55.02;439.44;439.23;438.58;435.00;371.12;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T06:49:18;63.60;62.55;60.41;54.72;437.00;436.81;436.19;432.78;369.48;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:51:51;64.03;62.94;60.70;54.88;438.33;438.13;437.50;433.97;370.33;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T06:54:25;66.30;65.24;63.06;57.20;456.82;456.62;456.00;452.51;386.46;0.56
80742;SPS30;70142;50.894;6.052;2024-02-28T06:56:58;69.43;67.93;64.84;57.86;462.16;461.91;461.07;456.53;388.21;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T06:59:32;67.91;66.60;63.89;57.39;458.37;458.14;457.39;453.29;386.13;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T07:02:06;65.97;64.72;62.15;55.88;446.35;446.13;445.42;441.50;376.21;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T07:04:39;65.79;64.46;61.73;55.32;441.83;441.60;440.85;436.76;371.81;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:07:13;65.51;64.08;61.15;54.55;435.68;435.44;434.64;430.34;365.89;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:09:47;66.12;64.63;61.55;54.76;437.39;437.15;436.32;431.84;366.92;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:12:20;63.89;62.47;59.56;53.06;423.81;423.58;422.79;418.53;355.74;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:14:54;63.35;62.15;59.69;53.67;428.70;428.49;427.80;424.04;361.33;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T07:17:28;62.29;61.11;58.70;52.80;421.72;421.52;420.84;417.16;355.49;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T07:20:01;63.72;62.36;59.56;53.18;424.79;424.56;423.80;419.66;356.93;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:22:34;63.62;62.30;59.59;53.32;425.87;425.65;424.90;420.87;358.14;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:25:07;64.35;63.17;60.75;54.73;437.13;436.92;436.24;432.51;368.72;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T07:27:41;61.55;60.09;57.08;50.60;404.17;403.93;403.13;398.79;338.51;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:30:16;61.06;59.63;56.68;50.30;401.80;401.56;400.77;396.52;336.68;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:32:49;60.19;58.79;55.90;49.63;396.41;396.18;395.41;391.24;332.23;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:35:27;58.34;56.94;54.07;47.92;382.75;382.52;381.75;377.63;320.51;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:38:00;57.21;55.98;53.45;47.70;381.03;380.83;380.13;376.40;320.09;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:40:33;55.49;54.29;51.84;46.27;369.55;369.35;368.68;365.06;310.44;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:43:06;55.71;54.23;51.17;44.97;359.23;359.00;358.19;353.90;299.69;0.61
80742;SPS30;70142;50.894;6.052;2024-02-28T07:45:41;57.34;56.01;53.28;47.32;377.94;377.73;376.99;373.03;316.80;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:48:14;54.99;53.71;51.08;45.35;362.27;362.06;361.36;357.55;303.64;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:50:49;54.22;53.00;50.50;44.94;358.95;358.75;358.07;354.41;301.16;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T07:53:22;54.04;52.80;50.25;44.66;356.77;356.56;355.88;352.18;299.16;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:55:55;51.83;50.66;48.25;42.93;342.94;342.75;342.10;338.59;287.70;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T07:58:28;54.60;53.12;50.09;43.97;351.24;351.02;350.22;345.98;292.89;0.60
80742;SPS30;70142;50.894;6.052;2024-02-28T08:01:03;51.48;50.28;47.80;42.42;338.86;338.66;337.99;334.41;283.96;0.60
80742;SPS30;70142;50.894;6.052;2024-02-28T08:03:36;50.95;49.91;47.79;42.80;341.86;341.69;341.10;337.91;287.64;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T08:06:10;50.69;49.57;47.26;42.10;336.26;336.07;335.44;332.06;282.24;0.59
80742;SPS30;70142;50.894;6.052;2024-02-28T08:08:43;52.22;51.20;49.10;44.07;352.00;351.82;351.24;348.06;296.44;0.57
80742;SPS30;70142;50.894;6.052;2024-02-28T08:11:18;50.60;49.56;47.42;42.44;338.95;338.78;338.19;335.00;285.09;0.58
80742;SPS30;70142;50.894;6.052;2024-02-28T08:13:51;50.85;49.68;47.28;42.02;335.61;335.42;334.77;331.28;281.39;0.59
