sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
830;SDS011;397;50.564;7.272;2024-02-28T00:02:06;62.03;;;39.53;;
830;SDS011;397;50.564;7.272;2024-02-28T00:04:34;53.83;;;37.10;;
830;SDS011;397;50.564;7.272;2024-02-28T00:07:01;58.57;;;39.30;;
830;SDS011;397;50.564;7.272;2024-02-28T00:09:28;56.83;;;38.70;;
830;SDS011;397;50.564;7.272;2024-02-28T00:11:55;55.47;;;35.73;;
830;SDS011;397;50.564;7.272;2024-02-28T00:14:23;57.20;;;38.60;;
830;SDS011;397;50.564;7.272;2024-02-28T00:16:50;64.27;;;39.93;;
830;SDS011;397;50.564;7.272;2024-02-28T00:19:17;60.10;;;35.97;;
830;SDS011;397;50.564;7.272;2024-02-28T00:21:46;61.43;;;39.73;;
830;SDS011;397;50.564;7.272;2024-02-28T00:24:13;61.50;;;35.93;;
830;SDS011;397;50.564;7.272;2024-02-28T00:26:41;56.03;;;35.17;;
830;SDS011;397;50.564;7.272;2024-02-28T00:29:09;57.50;;;38.63;;
830;SDS011;397;50.564;7.272;2024-02-28T00:31:36;59.27;;;39.60;;
830;SDS011;397;50.564;7.272;2024-02-28T00:34:04;61.27;;;40.33;;
830;SDS011;397;50.564;7.272;2024-02-28T00:36:32;64.97;;;40.50;;
830;SDS011;397;50.564;7.272;2024-02-28T00:39:00;59.63;;;39.30;;
830;SDS011;397;50.564;7.272;2024-02-28T00:41:27;58.30;;;37.67;;
830;SDS011;397;50.564;7.272;2024-02-28T00:43:54;59.83;;;37.80;;
830;SDS011;397;50.564;7.272;2024-02-28T00:46:22;60.20;;;39.60;;
830;SDS011;397;50.564;7.272;2024-02-28T00:48:49;64.30;;;41.53;;
830;SDS011;397;50.564;7.272;2024-02-28T00:51:16;58.60;;;39.07;;
830;SDS011;397;50.564;7.272;2024-02-28T00:53:44;59.10;;;38.47;;
830;SDS011;397;50.564;7.272;2024-02-28T00:56:11;59.27;;;38.03;;
830;SDS011;397;50.564;7.272;2024-02-28T00:58:38;51.67;;;35.60;;
830;SDS011;397;50.564;7.272;2024-02-28T01:01:06;67.80;;;39.50;;
830;SDS011;397;50.564;7.272;2024-02-28T01:03:33;58.30;;;38.40;;
830;SDS011;397;50.564;7.272;2024-02-28T01:06:00;60.17;;;38.07;;
830;SDS011;397;50.564;7.272;2024-02-28T01:08:29;60.00;;;36.60;;
830;SDS011;397;50.564;7.272;2024-02-28T01:10:57;53.10;;;38.03;;
830;SDS011;397;50.564;7.272;2024-02-28T01:13:25;55.37;;;35.10;;
830;SDS011;397;50.564;7.272;2024-02-28T01:15:52;63.23;;;37.10;;
830;SDS011;397;50.564;7.272;2024-02-28T01:18:20;57.20;;;36.50;;
830;SDS011;397;50.564;7.272;2024-02-28T01:20:47;55.80;;;37.30;;
830;SDS011;397;50.564;7.272;2024-02-28T01:23:16;59.80;;;37.30;;
830;SDS011;397;50.564;7.272;2024-02-28T01:25:44;57.23;;;38.60;;
830;SDS011;397;50.564;7.272;2024-02-28T01:28:11;59.73;;;38.57;;
830;SDS011;397;50.564;7.272;2024-02-28T01:30:39;65.63;;;40.03;;
830;SDS011;397;50.564;7.272;2024-02-28T01:33:06;59.27;;;38.63;;
830;SDS011;397;50.564;7.272;2024-02-28T01:35:33;61.67;;;37.30;;
830;SDS011;397;50.564;7.272;2024-02-28T01:38:00;64.37;;;39.90;;
830;SDS011;397;50.564;7.272;2024-02-28T01:40:28;62.73;;;39.20;;
830;SDS011;397;50.564;7.272;2024-02-28T01:43:01;55.20;;;38.80;;
830;SDS011;397;50.564;7.272;2024-02-28T01:45:25;58.80;;;39.30;;
830;SDS011;397;50.564;7.272;2024-02-28T01:47:52;61.10;;;39.17;;
830;SDS011;397;50.564;7.272;2024-02-28T01:50:19;56.93;;;36.97;;
830;SDS011;397;50.564;7.272;2024-02-28T01:52:47;62.20;;;38.37;;
830;SDS011;397;50.564;7.272;2024-02-28T01:55:14;59.40;;;38.50;;
830;SDS011;397;50.564;7.272;2024-02-28T01:57:41;61.17;;;37.27;;
830;SDS011;397;50.564;7.272;2024-02-28T02:00:09;60.37;;;38.03;;
830;SDS011;397;50.564;7.272;2024-02-28T02:02:37;61.30;;;40.20;;
830;SDS011;397;50.564;7.272;2024-02-28T02:05:05;58.57;;;38.80;;
830;SDS011;397;50.564;7.272;2024-02-28T02:07:32;59.63;;;37.93;;
830;SDS011;397;50.564;7.272;2024-02-28T02:09:59;61.67;;;36.70;;
830;SDS011;397;50.564;7.272;2024-02-28T02:12:27;62.90;;;39.23;;
830;SDS011;397;50.564;7.272;2024-02-28T02:14:54;62.63;;;39.07;;
830;SDS011;397;50.564;7.272;2024-02-28T02:17:21;64.37;;;38.87;;
830;SDS011;397;50.564;7.272;2024-02-28T02:19:49;62.73;;;37.90;;
830;SDS011;397;50.564;7.272;2024-02-28T02:22:16;65.33;;;38.83;;
830;SDS011;397;50.564;7.272;2024-02-28T02:24:43;56.47;;;38.27;;
830;SDS011;397;50.564;7.272;2024-02-28T02:27:11;67.57;;;41.17;;
830;SDS011;397;50.564;7.272;2024-02-28T02:29:38;64.60;;;41.03;;
830;SDS011;397;50.564;7.272;2024-02-28T02:32:06;65.20;;;40.63;;
830;SDS011;397;50.564;7.272;2024-02-28T02:34:33;61.83;;;40.40;;
830;SDS011;397;50.564;7.272;2024-02-28T02:37:00;66.57;;;39.50;;
830;SDS011;397;50.564;7.272;2024-02-28T02:39:27;58.20;;;38.77;;
830;SDS011;397;50.564;7.272;2024-02-28T02:41:55;56.20;;;35.77;;
830;SDS011;397;50.564;7.272;2024-02-28T02:44:22;64.43;;;41.07;;
830;SDS011;397;50.564;7.272;2024-02-28T02:46:49;66.40;;;38.67;;
830;SDS011;397;50.564;7.272;2024-02-28T02:49:17;56.10;;;36.40;;
830;SDS011;397;50.564;7.272;2024-02-28T02:51:45;61.80;;;39.03;;
830;SDS011;397;50.564;7.272;2024-02-28T02:54:12;59.87;;;37.37;;
830;SDS011;397;50.564;7.272;2024-02-28T02:56:42;64.90;;;40.17;;
830;SDS011;397;50.564;7.272;2024-02-28T02:59:10;62.93;;;36.77;;
830;SDS011;397;50.564;7.272;2024-02-28T03:01:38;58.73;;;40.30;;
830;SDS011;397;50.564;7.272;2024-02-28T03:04:05;62.60;;;37.97;;
830;SDS011;397;50.564;7.272;2024-02-28T03:06:33;62.10;;;40.23;;
830;SDS011;397;50.564;7.272;2024-02-28T03:09:00;60.37;;;40.90;;
830;SDS011;397;50.564;7.272;2024-02-28T03:11:28;58.40;;;38.73;;
830;SDS011;397;50.564;7.272;2024-02-28T03:13:55;66.83;;;39.97;;
830;SDS011;397;50.564;7.272;2024-02-28T03:16:22;57.83;;;34.97;;
830;SDS011;397;50.564;7.272;2024-02-28T03:18:50;61.50;;;37.30;;
830;SDS011;397;50.564;7.272;2024-02-28T03:21:17;65.30;;;39.67;;
830;SDS011;397;50.564;7.272;2024-02-28T03:23:44;68.87;;;38.20;;
830;SDS011;397;50.564;7.272;2024-02-28T03:26:11;58.50;;;37.53;;
830;SDS011;397;50.564;7.272;2024-02-28T03:28:39;60.37;;;39.27;;
830;SDS011;397;50.564;7.272;2024-02-28T03:31:06;61.33;;;37.00;;
830;SDS011;397;50.564;7.272;2024-02-28T03:33:34;56.10;;;35.70;;
830;SDS011;397;50.564;7.272;2024-02-28T03:36:01;53.30;;;34.50;;
830;SDS011;397;50.564;7.272;2024-02-28T03:38:28;55.47;;;35.30;;
830;SDS011;397;50.564;7.272;2024-02-28T03:40:56;53.43;;;34.70;;
830;SDS011;397;50.564;7.272;2024-02-28T03:43:23;52.87;;;34.23;;
830;SDS011;397;50.564;7.272;2024-02-28T03:45:50;55.40;;;36.10;;
830;SDS011;397;50.564;7.272;2024-02-28T03:48:18;56.03;;;36.53;;
830;SDS011;397;50.564;7.272;2024-02-28T03:50:45;57.27;;;35.90;;
830;SDS011;397;50.564;7.272;2024-02-28T03:53:12;52.63;;;35.47;;
830;SDS011;397;50.564;7.272;2024-02-28T03:55:40;51.70;;;32.97;;
830;SDS011;397;50.564;7.272;2024-02-28T03:58:07;55.83;;;34.97;;
830;SDS011;397;50.564;7.272;2024-02-28T04:00:34;56.60;;;37.03;;
830;SDS011;397;50.564;7.272;2024-02-28T04:03:02;57.40;;;37.73;;
830;SDS011;397;50.564;7.272;2024-02-28T04:05:30;53.00;;;34.00;;
830;SDS011;397;50.564;7.272;2024-02-28T04:07:57;61.50;;;39.00;;
830;SDS011;397;50.564;7.272;2024-02-28T04:10:24;55.23;;;33.87;;
830;SDS011;397;50.564;7.272;2024-02-28T04:12:52;52.87;;;35.73;;
830;SDS011;397;50.564;7.272;2024-02-28T04:15:19;54.13;;;34.87;;
830;SDS011;397;50.564;7.272;2024-02-28T04:17:46;58.90;;;35.20;;
830;SDS011;397;50.564;7.272;2024-02-28T04:20:13;55.33;;;36.37;;
830;SDS011;397;50.564;7.272;2024-02-28T04:22:41;55.50;;;35.07;;
830;SDS011;397;50.564;7.272;2024-02-28T04:25:09;49.40;;;33.20;;
830;SDS011;397;50.564;7.272;2024-02-28T04:27:36;54.20;;;34.73;;
830;SDS011;397;50.564;7.272;2024-02-28T04:30:04;52.80;;;33.90;;
830;SDS011;397;50.564;7.272;2024-02-28T04:32:31;51.57;;;32.70;;
830;SDS011;397;50.564;7.272;2024-02-28T04:34:59;52.60;;;33.90;;
830;SDS011;397;50.564;7.272;2024-02-28T04:37:26;52.53;;;34.53;;
830;SDS011;397;50.564;7.272;2024-02-28T04:39:53;55.27;;;35.87;;
830;SDS011;397;50.564;7.272;2024-02-28T04:42:21;52.27;;;34.93;;
830;SDS011;397;50.564;7.272;2024-02-28T04:44:48;53.13;;;34.73;;
830;SDS011;397;50.564;7.272;2024-02-28T04:47:15;48.60;;;33.23;;
830;SDS011;397;50.564;7.272;2024-02-28T04:49:43;56.43;;;34.60;;
830;SDS011;397;50.564;7.272;2024-02-28T04:52:10;53.30;;;34.80;;
830;SDS011;397;50.564;7.272;2024-02-28T04:54:39;52.50;;;33.37;;
830;SDS011;397;50.564;7.272;2024-02-28T04:57:07;49.90;;;32.47;;
830;SDS011;397;50.564;7.272;2024-02-28T04:59:34;50.10;;;33.60;;
830;SDS011;397;50.564;7.272;2024-02-28T05:02:01;50.37;;;31.40;;
830;SDS011;397;50.564;7.272;2024-02-28T05:04:29;53.47;;;36.20;;
830;SDS011;397;50.564;7.272;2024-02-28T05:06:57;48.80;;;33.30;;
830;SDS011;397;50.564;7.272;2024-02-28T05:09:24;54.00;;;33.07;;
830;SDS011;397;50.564;7.272;2024-02-28T05:11:51;58.30;;;34.23;;
830;SDS011;397;50.564;7.272;2024-02-28T05:14:19;55.27;;;34.57;;
830;SDS011;397;50.564;7.272;2024-02-28T05:16:49;58.23;;;34.40;;
830;SDS011;397;50.564;7.272;2024-02-28T05:19:16;51.63;;;33.17;;
830;SDS011;397;50.564;7.272;2024-02-28T05:21:47;57.43;;;34.57;;
830;SDS011;397;50.564;7.272;2024-02-28T05:24:16;55.50;;;35.63;;
830;SDS011;397;50.564;7.272;2024-02-28T05:26:43;55.23;;;36.17;;
830;SDS011;397;50.564;7.272;2024-02-28T05:29:10;55.37;;;35.63;;
830;SDS011;397;50.564;7.272;2024-02-28T05:31:38;55.17;;;36.47;;
830;SDS011;397;50.564;7.272;2024-02-28T05:34:05;52.57;;;34.10;;
830;SDS011;397;50.564;7.272;2024-02-28T05:36:32;56.30;;;34.23;;
830;SDS011;397;50.564;7.272;2024-02-28T05:39:00;59.27;;;38.93;;
830;SDS011;397;50.564;7.272;2024-02-28T05:41:31;60.73;;;33.70;;
830;SDS011;397;50.564;7.272;2024-02-28T05:43:59;60.50;;;34.00;;
830;SDS011;397;50.564;7.272;2024-02-28T05:46:26;56.97;;;34.70;;
830;SDS011;397;50.564;7.272;2024-02-28T05:48:53;46.57;;;31.17;;
830;SDS011;397;50.564;7.272;2024-02-28T05:51:21;56.37;;;35.70;;
830;SDS011;397;50.564;7.272;2024-02-28T05:53:48;57.83;;;36.33;;
830;SDS011;397;50.564;7.272;2024-02-28T05:56:16;49.13;;;33.00;;
830;SDS011;397;50.564;7.272;2024-02-28T05:58:46;52.27;;;33.93;;
830;SDS011;397;50.564;7.272;2024-02-28T06:01:18;52.70;;;33.27;;
830;SDS011;397;50.564;7.272;2024-02-28T06:03:45;51.30;;;34.17;;
830;SDS011;397;50.564;7.272;2024-02-28T06:06:13;58.10;;;35.50;;
830;SDS011;397;50.564;7.272;2024-02-28T06:08:40;52.60;;;33.70;;
830;SDS011;397;50.564;7.272;2024-02-28T06:11:07;52.10;;;33.63;;
830;SDS011;397;50.564;7.272;2024-02-28T06:13:36;54.30;;;34.27;;
830;SDS011;397;50.564;7.272;2024-02-28T06:16:03;52.73;;;33.83;;
830;SDS011;397;50.564;7.272;2024-02-28T06:18:30;58.83;;;34.03;;
830;SDS011;397;50.564;7.272;2024-02-28T06:20:59;55.23;;;32.53;;
830;SDS011;397;50.564;7.272;2024-02-28T06:23:27;46.33;;;31.80;;
830;SDS011;397;50.564;7.272;2024-02-28T06:25:55;52.80;;;33.57;;
830;SDS011;397;50.564;7.272;2024-02-28T06:28:22;54.60;;;33.60;;
830;SDS011;397;50.564;7.272;2024-02-28T06:30:50;52.10;;;33.93;;
830;SDS011;397;50.564;7.272;2024-02-28T06:33:17;55.23;;;34.47;;
830;SDS011;397;50.564;7.272;2024-02-28T06:35:45;53.77;;;32.73;;
830;SDS011;397;50.564;7.272;2024-02-28T06:38:12;56.83;;;33.90;;
830;SDS011;397;50.564;7.272;2024-02-28T06:40:39;52.50;;;35.97;;
830;SDS011;397;50.564;7.272;2024-02-28T06:43:07;49.47;;;33.40;;
830;SDS011;397;50.564;7.272;2024-02-28T06:45:35;48.53;;;33.80;;
830;SDS011;397;50.564;7.272;2024-02-28T06:48:03;55.60;;;34.57;;
830;SDS011;397;50.564;7.272;2024-02-28T06:50:30;57.20;;;36.03;;
830;SDS011;397;50.564;7.272;2024-02-28T06:52:57;51.57;;;33.50;;
830;SDS011;397;50.564;7.272;2024-02-28T06:55:24;58.70;;;36.90;;
830;SDS011;397;50.564;7.272;2024-02-28T06:57:52;61.03;;;33.63;;
830;SDS011;397;50.564;7.272;2024-02-28T07:00:19;58.17;;;36.90;;
830;SDS011;397;50.564;7.272;2024-02-28T07:02:46;51.47;;;34.50;;
830;SDS011;397;50.564;7.272;2024-02-28T07:05:14;49.33;;;33.10;;
830;SDS011;397;50.564;7.272;2024-02-28T07:07:41;54.93;;;35.37;;
830;SDS011;397;50.564;7.272;2024-02-28T07:10:08;53.17;;;34.10;;
830;SDS011;397;50.564;7.272;2024-02-28T07:12:36;52.87;;;33.37;;
830;SDS011;397;50.564;7.272;2024-02-28T07:15:03;48.53;;;30.43;;
830;SDS011;397;50.564;7.272;2024-02-28T07:17:31;48.73;;;33.00;;
830;SDS011;397;50.564;7.272;2024-02-28T07:19:58;48.50;;;31.93;;
830;SDS011;397;50.564;7.272;2024-02-28T07:22:25;49.30;;;32.80;;
830;SDS011;397;50.564;7.272;2024-02-28T07:24:53;48.87;;;33.03;;
830;SDS011;397;50.564;7.272;2024-02-28T07:27:21;51.37;;;33.43;;
830;SDS011;397;50.564;7.272;2024-02-28T07:29:50;48.50;;;34.43;;
830;SDS011;397;50.564;7.272;2024-02-28T07:32:17;53.20;;;33.50;;
830;SDS011;397;50.564;7.272;2024-02-28T07:34:44;51.87;;;33.90;;
830;SDS011;397;50.564;7.272;2024-02-28T07:37:12;55.27;;;33.00;;
830;SDS011;397;50.564;7.272;2024-02-28T07:39:39;53.97;;;34.13;;
830;SDS011;397;50.564;7.272;2024-02-28T07:42:06;55.00;;;35.60;;
830;SDS011;397;50.564;7.272;2024-02-28T07:44:34;47.80;;;30.53;;
830;SDS011;397;50.564;7.272;2024-02-28T07:47:01;50.97;;;34.03;;
830;SDS011;397;50.564;7.272;2024-02-28T07:49:28;47.43;;;32.17;;
830;SDS011;397;50.564;7.272;2024-02-28T07:51:55;52.30;;;32.47;;
830;SDS011;397;50.564;7.272;2024-02-28T07:54:23;51.80;;;33.83;;
830;SDS011;397;50.564;7.272;2024-02-28T07:56:51;47.63;;;33.00;;
830;SDS011;397;50.564;7.272;2024-02-28T07:59:18;55.80;;;33.83;;
830;SDS011;397;50.564;7.272;2024-02-28T08:01:46;47.83;;;31.50;;
830;SDS011;397;50.564;7.272;2024-02-28T08:04:13;46.63;;;31.20;;
830;SDS011;397;50.564;7.272;2024-02-28T08:06:41;53.17;;;34.90;;
830;SDS011;397;50.564;7.272;2024-02-28T08:09:08;45.53;;;34.17;;
830;SDS011;397;50.564;7.272;2024-02-28T08:11:35;50.90;;;34.47;;
830;SDS011;397;50.564;7.272;2024-02-28T08:14:02;54.03;;;34.20;;
830;SDS011;397;50.564;7.272;2024-02-28T08:16:30;52.00;;;35.60;;
830;SDS011;397;50.564;7.272;2024-02-28T08:18:57;49.70;;;33.83;;
830;SDS011;397;50.564;7.272;2024-02-28T08:21:25;53.77;;;34.17;;
830;SDS011;397;50.564;7.272;2024-02-28T08:23:53;47.67;;;32.93;;
830;SDS011;397;50.564;7.272;2024-02-28T08:26:20;48.20;;;33.30;;
830;SDS011;397;50.564;7.272;2024-02-28T08:28:48;53.10;;;33.40;;
830;SDS011;397;50.564;7.272;2024-02-28T08:31:15;48.87;;;33.43;;
830;SDS011;397;50.564;7.272;2024-02-28T08:33:43;53.10;;;35.60;;
830;SDS011;397;50.564;7.272;2024-02-28T08:36:10;48.07;;;33.13;;
830;SDS011;397;50.564;7.272;2024-02-28T08:38:37;53.80;;;33.23;;
830;SDS011;397;50.564;7.272;2024-02-28T08:41:05;51.47;;;33.70;;
830;SDS011;397;50.564;7.272;2024-02-28T08:43:37;49.23;;;33.10;;
830;SDS011;397;50.564;7.272;2024-02-28T08:46:02;46.83;;;32.33;;
830;SDS011;397;50.564;7.272;2024-02-28T08:48:30;53.73;;;34.90;;
830;SDS011;397;50.564;7.272;2024-02-28T08:50:57;52.53;;;34.37;;
830;SDS011;397;50.564;7.272;2024-02-28T08:53:24;51.87;;;32.07;;
830;SDS011;397;50.564;7.272;2024-02-28T08:55:51;46.33;;;30.23;;
830;SDS011;397;50.564;7.272;2024-02-28T08:58:19;51.67;;;33.50;;
830;SDS011;397;50.564;7.272;2024-02-28T09:00:46;43.80;;;31.73;;
830;SDS011;397;50.564;7.272;2024-02-28T09:03:13;47.80;;;32.10;;
830;SDS011;397;50.564;7.272;2024-02-28T09:05:40;46.90;;;31.70;;
830;SDS011;397;50.564;7.272;2024-02-28T09:08:08;45.83;;;30.77;;
830;SDS011;397;50.564;7.272;2024-02-28T09:10:36;46.00;;;31.97;;
830;SDS011;397;50.564;7.272;2024-02-28T09:13:03;54.73;;;33.40;;
830;SDS011;397;50.564;7.272;2024-02-28T09:15:30;49.73;;;32.90;;
830;SDS011;397;50.564;7.272;2024-02-28T09:17:57;48.53;;;30.73;;
830;SDS011;397;50.564;7.272;2024-02-28T09:20:25;46.93;;;30.40;;
830;SDS011;397;50.564;7.272;2024-02-28T09:22:52;49.17;;;30.83;;
830;SDS011;397;50.564;7.272;2024-02-28T09:25:19;44.53;;;32.37;;
830;SDS011;397;50.564;7.272;2024-02-28T09:27:47;48.20;;;31.93;;
830;SDS011;397;50.564;7.272;2024-02-28T09:30:15;45.53;;;31.00;;
830;SDS011;397;50.564;7.272;2024-02-28T09:32:43;46.27;;;32.57;;
830;SDS011;397;50.564;7.272;2024-02-28T09:35:10;52.60;;;33.80;;
830;SDS011;397;50.564;7.272;2024-02-28T09:37:37;46.57;;;30.67;;
830;SDS011;397;50.564;7.272;2024-02-28T09:40:07;46.23;;;30.77;;
830;SDS011;397;50.564;7.272;2024-02-28T09:42:34;45.27;;;29.90;;
830;SDS011;397;50.564;7.272;2024-02-28T09:45:01;38.87;;;29.40;;
830;SDS011;397;50.564;7.272;2024-02-28T09:47:29;41.97;;;29.87;;
830;SDS011;397;50.564;7.272;2024-02-28T09:49:57;40.97;;;28.67;;
830;SDS011;397;50.564;7.272;2024-02-28T09:52:25;45.87;;;30.47;;
830;SDS011;397;50.564;7.272;2024-02-28T09:54:53;42.87;;;30.10;;
830;SDS011;397;50.564;7.272;2024-02-28T09:57:21;42.07;;;28.67;;
830;SDS011;397;50.564;7.272;2024-02-28T09:59:55;47.73;;;30.70;;
830;SDS011;397;50.564;7.272;2024-02-28T10:02:23;43.27;;;30.03;;
830;SDS011;397;50.564;7.272;2024-02-28T10:04:51;45.50;;;32.00;;
830;SDS011;397;50.564;7.272;2024-02-28T10:07:19;40.47;;;30.00;;
830;SDS011;397;50.564;7.272;2024-02-28T10:09:46;43.13;;;29.90;;
830;SDS011;397;50.564;7.272;2024-02-28T10:12:13;38.50;;;27.03;;
830;SDS011;397;50.564;7.272;2024-02-28T10:14:41;40.37;;;27.67;;
830;SDS011;397;50.564;7.272;2024-02-28T10:17:09;43.43;;;28.73;;
830;SDS011;397;50.564;7.272;2024-02-28T10:19:36;42.80;;;31.50;;
830;SDS011;397;50.564;7.272;2024-02-28T10:22:05;47.73;;;29.53;;
830;SDS011;397;50.564;7.272;2024-02-28T10:24:33;42.90;;;30.50;;
830;SDS011;397;50.564;7.272;2024-02-28T10:27:01;38.03;;;28.20;;
830;SDS011;397;50.564;7.272;2024-02-28T10:29:29;44.27;;;30.17;;
830;SDS011;397;50.564;7.272;2024-02-28T10:31:58;36.90;;;28.17;;
830;SDS011;397;50.564;7.272;2024-02-28T10:34:26;41.37;;;27.47;;
830;SDS011;397;50.564;7.272;2024-02-28T10:36:53;35.07;;;25.30;;
830;SDS011;397;50.564;7.272;2024-02-28T10:39:21;35.03;;;23.80;;
830;SDS011;397;50.564;7.272;2024-02-28T10:41:49;37.13;;;25.20;;
830;SDS011;397;50.564;7.272;2024-02-28T10:44:17;33.60;;;24.23;;
830;SDS011;397;50.564;7.272;2024-02-28T10:46:45;41.70;;;27.33;;
830;SDS011;397;50.564;7.272;2024-02-28T10:49:14;37.97;;;25.63;;
830;SDS011;397;50.564;7.272;2024-02-28T10:51:41;44.90;;;28.90;;
830;SDS011;397;50.564;7.272;2024-02-28T10:54:10;38.57;;;27.30;;
830;SDS011;397;50.564;7.272;2024-02-28T10:56:38;38.90;;;26.53;;
830;SDS011;397;50.564;7.272;2024-02-28T10:59:07;35.73;;;24.60;;
830;SDS011;397;50.564;7.272;2024-02-28T11:01:35;36.77;;;25.80;;
830;SDS011;397;50.564;7.272;2024-02-28T11:04:03;38.23;;;27.93;;
830;SDS011;397;50.564;7.272;2024-02-28T11:06:31;38.20;;;26.53;;
830;SDS011;397;50.564;7.272;2024-02-28T11:09:00;37.83;;;26.20;;
830;SDS011;397;50.564;7.272;2024-02-28T11:11:30;32.37;;;22.80;;
830;SDS011;397;50.564;7.272;2024-02-28T11:13:59;37.73;;;25.90;;
830;SDS011;397;50.564;7.272;2024-02-28T11:16:32;36.20;;;25.00;;
830;SDS011;397;50.564;7.272;2024-02-28T11:19:01;41.40;;;27.90;;
830;SDS011;397;50.564;7.272;2024-02-28T11:21:33;39.57;;;26.50;;
830;SDS011;397;50.564;7.272;2024-02-28T11:23:59;37.10;;;25.80;;
830;SDS011;397;50.564;7.272;2024-02-28T11:26:27;42.13;;;27.27;;
830;SDS011;397;50.564;7.272;2024-02-28T11:28:54;32.10;;;23.80;;
830;SDS011;397;50.564;7.272;2024-02-28T11:31:22;33.70;;;25.07;;
830;SDS011;397;50.564;7.272;2024-02-28T11:33:49;33.80;;;24.77;;
830;SDS011;397;50.564;7.272;2024-02-28T11:36:16;39.60;;;26.53;;
830;SDS011;397;50.564;7.272;2024-02-28T11:38:44;29.50;;;22.13;;
830;SDS011;397;50.564;7.272;2024-02-28T11:41:12;31.40;;;20.47;;
830;SDS011;397;50.564;7.272;2024-02-28T11:43:39;32.27;;;21.80;;
830;SDS011;397;50.564;7.272;2024-02-28T11:46:09;30.60;;;22.57;;
830;SDS011;397;50.564;7.272;2024-02-28T11:48:37;32.37;;;21.80;;
830;SDS011;397;50.564;7.272;2024-02-28T11:51:04;27.47;;;19.37;;
830;SDS011;397;50.564;7.272;2024-02-28T11:53:31;26.60;;;19.97;;
830;SDS011;397;50.564;7.272;2024-02-28T11:55:59;29.43;;;20.57;;
830;SDS011;397;50.564;7.272;2024-02-28T11:58:26;29.13;;;20.70;;
830;SDS011;397;50.564;7.272;2024-02-28T12:00:54;29.33;;;20.60;;
830;SDS011;397;50.564;7.272;2024-02-28T12:03:21;28.97;;;20.43;;
830;SDS011;397;50.564;7.272;2024-02-28T12:05:49;26.57;;;17.20;;
830;SDS011;397;50.564;7.272;2024-02-28T12:08:17;25.43;;;19.00;;
830;SDS011;397;50.564;7.272;2024-02-28T12:10:48;23.93;;;16.90;;
830;SDS011;397;50.564;7.272;2024-02-28T12:13:16;23.30;;;16.63;;
830;SDS011;397;50.564;7.272;2024-02-28T12:15:43;27.60;;;19.23;;
830;SDS011;397;50.564;7.272;2024-02-28T12:18:11;30.57;;;18.80;;
830;SDS011;397;50.564;7.272;2024-02-28T12:20:38;26.60;;;17.93;;
830;SDS011;397;50.564;7.272;2024-02-28T12:23:06;26.10;;;19.50;;
830;SDS011;397;50.564;7.272;2024-02-28T12:25:34;23.87;;;18.77;;
830;SDS011;397;50.564;7.272;2024-02-28T12:28:02;23.60;;;17.60;;
830;SDS011;397;50.564;7.272;2024-02-28T12:30:31;28.37;;;20.10;;
830;SDS011;397;50.564;7.272;2024-02-28T12:32:58;23.00;;;16.70;;
830;SDS011;397;50.564;7.272;2024-02-28T12:35:26;26.43;;;19.03;;
830;SDS011;397;50.564;7.272;2024-02-28T12:37:53;31.10;;;21.47;;
830;SDS011;397;50.564;7.272;2024-02-28T12:40:21;30.40;;;20.17;;
830;SDS011;397;50.564;7.272;2024-02-28T12:42:48;28.40;;;18.43;;
830;SDS011;397;50.564;7.272;2024-02-28T12:45:15;32.20;;;24.17;;
830;SDS011;397;50.564;7.272;2024-02-28T12:47:42;28.27;;;19.97;;
830;SDS011;397;50.564;7.272;2024-02-28T12:50:10;27.00;;;20.00;;
830;SDS011;397;50.564;7.272;2024-02-28T12:52:37;23.53;;;18.50;;
830;SDS011;397;50.564;7.272;2024-02-28T12:55:04;27.53;;;19.53;;
830;SDS011;397;50.564;7.272;2024-02-28T12:57:31;28.57;;;18.83;;
830;SDS011;397;50.564;7.272;2024-02-28T12:59:59;30.03;;;20.63;;
830;SDS011;397;50.564;7.272;2024-02-28T13:02:26;24.03;;;18.80;;
830;SDS011;397;50.564;7.272;2024-02-28T13:04:53;29.17;;;20.70;;
830;SDS011;397;50.564;7.272;2024-02-28T13:07:21;28.40;;;18.50;;
830;SDS011;397;50.564;7.272;2024-02-28T13:09:49;32.77;;;19.80;;
830;SDS011;397;50.564;7.272;2024-02-28T13:12:16;27.50;;;19.00;;
830;SDS011;397;50.564;7.272;2024-02-28T13:14:43;32.00;;;21.13;;
830;SDS011;397;50.564;7.272;2024-02-28T13:17:11;26.10;;;17.60;;
830;SDS011;397;50.564;7.272;2024-02-28T13:19:38;25.93;;;18.47;;
830;SDS011;397;50.564;7.272;2024-02-28T13:22:06;30.33;;;18.27;;
830;SDS011;397;50.564;7.272;2024-02-28T13:24:33;30.63;;;19.80;;
830;SDS011;397;50.564;7.272;2024-02-28T13:27:02;28.20;;;18.17;;
830;SDS011;397;50.564;7.272;2024-02-28T13:29:29;24.10;;;17.77;;
830;SDS011;397;50.564;7.272;2024-02-28T13:31:58;24.90;;;16.73;;
830;SDS011;397;50.564;7.272;2024-02-28T13:34:25;24.63;;;17.37;;
830;SDS011;397;50.564;7.272;2024-02-28T13:36:53;29.03;;;17.77;;
