sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:00:21;52.87;51.62;49.18;43.73;349.31;349.16;348.55;345.10;301.67;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:02:46;51.77;50.59;48.27;43.01;343.62;343.47;342.89;339.60;297.04;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:05:12;52.32;51.26;49.20;44.18;352.93;352.79;352.26;349.28;306.18;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:07:37;51.41;50.35;48.28;43.29;345.78;345.64;345.11;342.11;299.78;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:10:03;51.15;50.12;48.11;43.20;345.09;344.96;344.44;341.52;299.39;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:12:28;51.62;50.50;48.31;43.19;345.04;344.90;344.34;341.21;298.74;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:14:54;51.68;50.56;48.36;43.22;345.29;345.15;344.59;341.45;298.93;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:17:19;48.98;48.01;46.11;41.44;331.04;330.91;330.42;327.67;287.31;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:19:45;47.65;46.76;45.01;40.57;324.09;323.97;323.51;320.94;281.65;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:22:10;47.63;46.76;45.04;40.63;324.57;324.45;324.00;321.47;282.18;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:24:36;48.60;47.59;45.63;40.91;326.79;326.67;326.16;323.33;283.31;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:27:01;48.39;47.43;45.55;40.93;326.98;326.85;326.37;323.64;283.77;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:29:27;46.71;45.87;44.23;39.96;319.19;319.08;318.65;316.22;277.68;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:31:52;46.83;46.08;44.60;40.49;323.40;323.30;322.90;320.66;281.97;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:34:18;46.86;46.06;44.49;40.28;321.69;321.58;321.16;318.81;280.13;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:36:43;46.76;45.95;44.35;40.12;320.47;320.36;319.94;317.56;278.96;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:39:10;47.09;46.38;44.99;40.97;327.20;327.09;326.72;324.58;285.65;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:41:36;45.08;44.37;43.00;39.10;312.29;312.19;311.82;309.72;272.47;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:44:02;43.27;42.59;41.26;37.50;299.50;299.40;299.04;297.02;261.26;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:46:28;41.44;40.84;39.67;36.18;288.96;288.87;288.55;286.73;252.45;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:48:54;39.83;39.29;38.24;34.96;279.18;279.09;278.80;277.14;244.17;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:51:19;39.02;38.56;37.68;34.61;276.44;276.36;276.10;274.64;242.30;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:53:44;40.45;39.93;38.90;35.61;284.39;284.30;284.01;282.38;248.88;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:56:10;41.57;41.08;40.11;36.83;294.10;294.02;293.74;292.16;257.71;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T00:58:36;39.49;39.10;38.35;35.40;282.70;282.63;282.40;281.10;248.32;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:01:02;40.14;39.74;38.96;35.95;287.07;287.00;286.76;285.42;252.12;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:03:27;39.77;39.32;38.45;35.36;282.37;282.29;282.03;280.58;247.61;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:05:53;39.50;39.06;38.22;35.17;280.90;280.82;280.57;279.16;246.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:08:18;39.72;39.36;38.64;35.73;285.34;285.26;285.04;283.79;250.81;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:10:44;40.31;39.94;39.22;36.27;289.63;289.56;289.33;288.06;254.59;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:13:10;39.34;38.96;38.21;35.28;281.74;281.66;281.44;280.14;247.49;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:15:36;40.51;40.02;39.07;35.85;286.31;286.22;285.95;284.39;250.83;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:18:02;40.52;40.08;39.22;36.11;288.38;288.30;288.05;286.61;253.01;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:20:27;39.10;38.73;37.99;35.10;280.26;280.19;279.96;278.69;246.24;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:22:53;39.60;39.14;38.23;35.12;280.51;280.43;280.17;278.69;245.87;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:25:18;40.46;39.93;38.87;35.56;284.03;283.95;283.65;281.99;248.49;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:27:44;39.21;38.78;37.94;34.92;278.89;278.82;278.57;277.17;244.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:30:09;41.21;40.63;39.50;36.07;288.04;287.95;287.64;285.87;251.77;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:32:35;44.49;43.72;42.21;38.19;305.06;304.95;304.55;302.30;265.57;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:35:02;45.80;44.96;43.31;39.07;312.08;311.97;311.54;309.10;271.33;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:37:28;47.15;46.28;44.58;40.22;321.30;321.18;320.74;318.23;279.34;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:39:54;46.07;45.32;43.85;39.79;317.82;317.72;317.32;315.10;277.05;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:42:19;49.01;48.05;46.18;41.53;331.74;331.62;331.13;328.40;288.01;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:44:45;49.33;48.36;46.47;41.79;333.83;333.70;333.21;330.46;289.81;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:47:13;49.54;48.52;46.53;41.72;333.30;333.17;332.65;329.77;288.98;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:49:40;48.62;47.68;45.83;41.23;329.37;329.25;328.77;326.07;285.99;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:52:08;50.73;49.66;47.55;42.56;340.02;339.88;339.34;336.32;294.56;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:54:35;49.39;48.40;46.46;41.73;333.31;333.18;332.68;329.87;289.18;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:57:01;49.98;49.01;47.12;42.40;338.69;338.57;338.07;335.31;294.11;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T01:59:27;50.20;49.27;47.47;42.83;342.11;341.98;341.51;338.85;297.45;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:01:56;50.90;49.90;47.94;43.10;344.25;344.12;343.62;340.76;298.82;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:04:21;52.03;50.89;48.66;43.48;347.30;347.16;346.59;343.40;300.60;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:06:47;52.24;50.99;48.54;43.11;344.39;344.24;343.63;340.18;297.27;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:09:14;54.16;52.86;50.32;44.69;357.03;356.88;356.24;352.66;308.17;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:11:41;57.70;56.11;53.01;46.59;372.24;372.06;371.30;367.01;319.74;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:14:07;58.28;56.67;53.51;47.01;375.57;375.39;374.61;370.26;322.51;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:16:32;59.12;57.45;54.17;47.50;379.51;379.33;378.52;374.02;325.61;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:18:58;60.46;58.74;55.40;48.58;388.17;387.98;387.16;382.56;333.06;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:21:24;61.28;59.63;56.40;49.65;396.70;396.51;395.71;391.24;341.01;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:23:55;61.72;59.92;56.40;49.32;394.07;393.87;393.01;388.19;337.68;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:26:21;60.07;58.54;55.56;49.13;392.53;392.35;391.61;387.43;338.14;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:28:46;62.14;60.18;56.36;48.93;391.02;390.81;389.89;384.70;333.93;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:31:12;59.02;57.34;54.04;47.34;378.26;378.08;377.27;372.74;324.42;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:33:38;57.97;56.47;53.55;47.31;377.94;377.77;377.04;372.97;325.42;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:36:04;57.44;56.02;53.23;47.16;376.80;376.64;375.94;372.03;324.88;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:38:30;56.13;54.68;51.84;45.78;365.79;365.62;364.92;360.96;314.92;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:40:55;56.22;54.81;52.07;46.11;368.37;368.21;367.52;363.68;317.53;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:43:21;57.08;55.63;52.80;46.70;373.11;372.95;372.24;368.29;321.45;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:45:46;55.40;54.12;51.62;45.97;367.22;367.06;366.43;362.89;317.35;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:48:12;53.66;52.50;50.24;44.94;358.97;358.82;358.25;355.01;310.86;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:50:37;54.20;53.04;50.77;45.42;362.86;362.71;362.13;358.88;314.27;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:53:03;52.91;51.83;49.72;44.61;356.35;356.21;355.67;352.62;309.04;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:55:29;53.31;52.11;49.77;44.39;354.64;354.49;353.90;350.56;306.72;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T02:57:55;49.69;48.65;46.60;41.74;333.45;333.32;332.80;329.86;288.95;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:00:20;51.66;50.52;48.29;43.12;344.49;344.35;343.78;340.60;298.10;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:02:46;48.01;47.12;45.38;40.92;326.87;326.75;326.30;323.73;284.14;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:05:12;47.65;46.86;45.33;41.12;328.40;328.29;327.88;325.56;286.21;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:07:38;47.99;47.05;45.20;40.64;324.63;324.51;324.03;321.34;281.79;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:10:03;48.58;47.52;45.46;40.64;324.66;324.53;324.01;321.06;281.09;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:12:29;46.55;45.73;44.14;39.92;318.89;318.78;318.36;315.99;277.57;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:14:55;47.87;47.10;45.59;41.39;330.58;330.47;330.06;327.77;288.23;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:17:20;49.16;48.27;46.51;41.99;335.37;335.25;334.79;332.20;291.64;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:19:46;49.38;48.48;46.72;42.18;336.92;336.80;336.34;333.74;293.00;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:22:12;50.83;49.78;47.75;42.83;342.17;342.03;341.51;338.57;296.71;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:24:37;49.06;48.18;46.47;41.98;335.35;335.23;334.78;332.23;291.76;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:27:03;51.06;50.02;47.99;43.06;343.96;343.83;343.30;340.36;298.30;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:29:29;52.02;50.89;48.70;43.56;347.96;347.82;347.26;344.12;301.32;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:31:54;51.27;50.22;48.16;43.20;345.06;344.93;344.40;341.42;299.20;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:34:21;52.95;51.78;49.49;44.20;353.10;352.95;352.37;349.11;305.56;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:36:46;52.78;51.66;49.46;44.26;353.57;353.43;352.87;349.71;306.27;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:39:12;54.33;53.09;50.68;45.17;360.87;360.72;360.11;356.68;312.01;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:41:38;52.48;51.29;48.98;43.67;348.89;348.75;348.16;344.87;301.72;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:44:04;52.32;51.15;48.88;43.63;348.52;348.38;347.80;344.56;301.53;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:46:30;52.28;51.11;48.81;43.54;347.82;347.68;347.10;343.83;300.84;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:48:55;50.71;49.67;47.63;42.72;341.27;341.13;340.61;337.67;295.90;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:51:21;51.81;50.60;48.25;42.95;343.09;342.94;342.35;339.02;296.44;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:53:46;49.87;48.94;47.13;42.50;339.45;339.33;338.86;336.19;295.06;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:56:12;51.68;50.54;48.31;43.15;344.71;344.57;344.00;340.82;298.31;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T03:58:40;50.57;49.55;47.54;42.67;340.87;340.74;340.22;337.32;295.66;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:01:06;51.58;50.46;48.28;43.16;344.77;344.63;344.07;340.94;298.49;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:03:31;52.67;51.42;48.97;43.52;347.67;347.52;346.90;343.45;300.18;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:05:57;50.66;49.53;47.34;42.26;337.61;337.47;336.92;333.78;292.12;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:08:23;51.32;50.17;47.93;42.76;341.61;341.47;340.90;337.71;295.50;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:10:49;50.62;49.45;47.17;42.00;335.56;335.42;334.84;331.61;290.00;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:13:15;49.70;48.66;46.64;41.80;333.91;333.78;333.26;330.34;289.42;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:15:41;48.94;47.82;45.63;40.65;324.74;324.61;324.06;320.95;280.72;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:18:07;47.11;46.07;44.05;39.36;314.40;314.27;313.76;310.87;272.12;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:20:32;44.52;43.74;42.21;38.16;304.84;304.73;304.33;302.05;265.30;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:22:58;45.28;44.41;42.70;38.43;306.96;306.84;306.40;303.90;266.58;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:25:23;45.50;44.65;42.97;38.73;309.37;309.25;308.82;306.36;268.84;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:27:49;45.20;44.30;42.53;38.20;305.17;305.05;304.60;302.03;264.79;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:30:14;46.80;45.69;43.53;38.70;309.20;309.06;308.52;305.47;267.02;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:32:40;46.33;45.34;43.40;38.83;310.18;310.06;309.57;306.78;268.66;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:35:06;45.77;44.82;42.95;38.48;307.40;307.28;306.80;304.10;266.42;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:37:32;45.91;44.98;43.16;38.74;309.49;309.37;308.90;306.27;268.45;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:39:57;46.59;45.60;43.66;39.08;312.20;312.07;311.58;308.79;270.45;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:42:22;44.02;43.05;41.14;36.73;293.42;293.30;292.81;290.09;253.88;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:44:48;44.22;43.31;41.54;37.26;297.61;297.49;297.03;294.47;258.05;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:47:13;44.31;43.38;41.56;37.23;297.42;297.31;296.84;294.22;257.75;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:49:39;43.62;42.62;40.67;36.23;289.44;289.32;288.82;286.05;250.19;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:52:04;43.45;42.36;40.22;35.61;284.47;284.35;283.81;280.83;245.17;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:54:31;43.05;42.09;40.19;35.85;286.42;286.30;285.82;283.13;247.72;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:56:57;45.99;44.67;42.08;36.85;294.42;294.27;293.64;290.09;252.45;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T04:59:22;45.35;44.31;42.29;37.68;301.02;300.89;300.38;297.50;260.22;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:01:48;46.73;45.63;43.48;38.66;308.87;308.74;308.20;305.16;266.76;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:04:13;45.83;44.73;42.58;37.82;302.13;302.00;301.46;298.44;260.80;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:06:39;47.44;46.10;43.47;38.12;304.56;304.41;303.76;300.15;261.30;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:09:05;47.53;46.43;44.27;39.40;314.76;314.62;314.08;311.02;271.95;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:11:30;47.35;46.19;43.93;38.97;311.36;311.23;310.66;307.49;268.61;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:13:56;48.31;47.01;44.48;39.17;312.95;312.80;312.17;308.66;269.06;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:16:21;48.62;47.37;44.93;39.70;317.16;317.01;316.40;312.99;273.11;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:18:47;48.27;47.03;44.60;39.40;314.81;314.66;314.06;310.67;271.08;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:21:13;47.78;46.48;43.94;38.65;308.83;308.68;308.06;304.54;265.38;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:23:41;47.15;46.01;43.78;38.87;310.50;310.37;309.81;306.68;267.95;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:26:07;47.74;46.30;43.47;37.89;302.75;302.59;301.91;298.05;259.01;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:28:33;45.73;44.46;41.99;36.90;294.79;294.65;294.04;290.63;253.17;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:31:25;48.72;47.33;44.61;39.09;312.31;312.15;311.49;307.75;267.86;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:33:50;46.37;45.05;42.46;37.20;297.19;297.04;296.41;292.85;254.88;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:36:17;45.73;44.55;42.26;37.35;298.41;298.28;297.71;294.51;256.99;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:38:43;46.75;45.32;42.54;37.05;296.03;295.87;295.20;291.40;253.18;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:41:09;45.99;44.66;42.06;36.81;294.14;293.99;293.36;289.79;252.15;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:43:36;47.20;45.62;42.52;36.67;293.06;292.90;292.15;287.97;249.47;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:46:02;45.89;44.52;41.84;36.50;291.69;291.54;290.88;287.22;249.68;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:48:27;46.62;45.14;42.25;36.66;292.92;292.76;292.06;288.14;250.06;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:50:53;45.62;44.28;41.68;36.44;291.19;291.05;290.41;286.84;249.51;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:53:18;48.25;46.57;43.30;37.21;297.37;297.20;296.41;292.02;252.70;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:55:44;47.53;46.02;43.07;37.36;298.56;298.40;297.68;293.68;254.86;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T05:58:10;48.35;46.84;43.89;38.14;304.76;304.60;303.88;299.87;260.37;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:00:36;49.25;47.52;44.15;37.91;302.94;302.76;301.95;297.43;257.31;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:03:01;50.32;48.53;45.05;38.62;308.68;308.50;307.66;303.00;262.01;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:05:27;50.07;48.53;45.52;39.62;316.60;316.44;315.71;311.61;270.69;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:07:52;51.94;50.16;46.67;40.16;320.93;320.74;319.90;315.22;272.88;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:10:18;53.39;51.35;47.37;40.26;321.77;321.56;320.62;315.33;271.92;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:12:43;53.21;51.28;47.50;40.62;324.63;324.43;323.53;318.49;275.18;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:15:09;54.33;52.32;48.41;41.31;330.17;329.96;329.03;323.80;279.60;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:17:34;53.96;52.01;48.20;41.24;329.62;329.42;328.51;323.42;279.49;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:20:00;53.95;51.88;47.86;40.67;325.03;324.82;323.86;318.51;274.66;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:22:25;56.63;54.23;49.53;41.49;331.69;331.46;330.35;324.18;278.29;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:24:51;54.99;52.99;49.07;41.94;335.16;334.95;334.02;328.79;284.03;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:27:17;57.06;54.86;50.57;42.93;343.12;342.89;341.88;336.18;289.80;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:29:42;57.31;54.97;50.42;42.49;339.61;339.38;338.31;332.29;285.80;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:32:08;57.99;55.51;50.67;42.39;338.86;338.62;337.48;331.11;284.13;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:34:33;56.59;54.30;49.82;42.02;335.88;335.65;334.59;328.68;282.76;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:36:59;54.98;52.83;48.64;41.22;329.51;329.29;328.30;322.74;278.08;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:39:24;54.97;52.77;48.47;40.93;327.19;326.97;325.96;320.27;275.65;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:41:50;55.16;52.88;48.41;40.69;325.27;325.04;323.99;318.10;273.37;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:44:19;54.69;52.38;47.88;40.13;320.81;320.59;319.53;313.59;269.26;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:46:45;50.95;49.03;45.28;38.55;308.08;307.88;306.99;302.00;260.56;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:49:11;52.38;50.26;46.12;38.90;310.92;310.71;309.73;304.27;261.76;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:51:36;53.60;51.29;46.76;39.06;312.29;312.06;311.00;305.06;261.65;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:54:02;53.54;51.16;46.51;38.69;309.32;309.09;308.00;301.92;258.60;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:56:30;56.28;53.69;48.62;40.21;321.44;321.19;320.01;313.40;267.92;0.69
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T06:58:55;57.06;54.25;48.77;39.86;318.73;318.46;317.19;310.07;264.06;0.71
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:01:21;61.04;57.69;51.14;40.90;327.12;326.81;325.31;316.88;267.88;0.73
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:03:46;58.13;55.18;49.44;40.20;321.45;321.17;319.84;312.40;265.58;0.70
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:06:12;57.67;54.79;49.17;40.09;320.61;320.33;319.03;311.75;265.28;0.70
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:08:37;56.96;53.93;48.01;38.64;309.05;308.77;307.41;299.76;253.97;0.72
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:11:03;59.22;55.95;49.57;39.59;316.67;316.37;314.90;306.68;259.14;0.72
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:13:29;61.77;58.17;51.14;40.36;322.82;322.49;320.88;311.87;262.40;0.73
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:15:54;60.19;56.82;50.22;39.97;319.71;319.40;317.88;309.41;261.12;0.72
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:18:23;62.34;58.68;51.53;40.57;324.58;324.24;322.60;313.44;263.54;0.74
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:20:54;62.12;58.38;51.07;39.95;319.64;319.31;317.63;308.28;258.61;0.73
67024;SPS30;53932;51.06252113;5.84750855;2024-02-28T07:23:20;63.74;59.77;52.00;40.32;322.64;322.28;320.51;310.60;259.72;0.76
