sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-02-28T00:02:14;53.37;53.37;53.37;50.46;402.88;402.83;402.74;402.23;356.45;0.46
68555;SPS30;55544;51.032;5.866;2024-02-28T00:04:40;50.28;50.26;50.24;47.49;379.11;379.06;378.98;378.47;335.35;0.48
68555;SPS30;55544;51.032;5.866;2024-02-28T00:07:07;52.83;52.75;52.61;49.58;395.86;395.80;395.69;395.01;349.74;0.48
68555;SPS30;55544;51.032;5.866;2024-02-28T00:09:32;47.73;47.52;47.12;44.09;352.06;352.00;351.84;350.88;310.09;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T00:11:58;48.42;48.36;48.24;45.49;363.16;363.11;363.01;362.40;320.91;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T00:14:24;47.67;47.59;47.46;44.72;357.03;356.98;356.87;356.25;315.41;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T00:16:49;46.07;46.04;45.97;43.39;346.39;346.34;346.26;345.73;306.23;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T00:19:16;44.98;44.98;44.98;42.54;339.59;339.55;339.48;339.05;300.46;0.46
68555;SPS30;55544;51.032;5.866;2024-02-28T00:21:43;42.22;42.22;42.20;39.89;318.43;318.39;318.32;317.90;281.68;0.48
68555;SPS30;55544;51.032;5.866;2024-02-28T00:24:09;43.79;43.76;43.70;41.27;329.45;329.41;329.33;328.84;291.30;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T00:26:35;45.53;45.43;45.23;42.56;339.76;339.71;339.60;338.92;299.94;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T00:29:01;49.66;49.45;49.04;45.91;366.56;366.50;366.33;365.35;322.90;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T00:31:27;51.08;50.91;50.58;47.46;378.91;378.84;378.69;377.80;334.10;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T00:33:53;50.07;49.87;49.49;46.36;370.17;370.10;369.94;368.99;326.18;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T00:36:18;52.00;51.80;51.39;48.14;384.40;384.33;384.16;383.17;338.71;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T00:38:44;52.96;52.61;51.93;48.34;386.00;385.92;385.69;384.34;339.17;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T00:41:10;54.78;54.38;53.61;49.81;397.78;397.69;397.43;395.95;349.25;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T00:43:35;56.44;55.95;55.00;50.93;406.70;406.60;406.30;404.58;356.52;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T00:46:01;53.24;52.89;52.21;48.59;387.99;387.91;387.67;386.31;340.89;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T00:48:28;52.73;52.36;51.66;48.05;383.68;383.60;383.36;381.98;337.02;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T00:50:54;52.61;52.35;51.83;48.42;386.61;386.54;386.34;385.19;340.25;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T00:53:20;54.22;53.85;53.12;49.40;394.48;394.40;394.15;392.73;346.49;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T00:55:46;53.70;53.36;52.69;49.06;391.73;391.65;391.42;390.08;344.26;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T00:58:12;54.34;53.91;53.06;49.22;393.05;392.96;392.69;391.13;344.83;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T01:00:37;52.10;51.77;51.12;47.61;380.14;380.06;379.83;378.53;334.08;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T01:03:03;49.41;49.09;48.45;45.10;360.11;360.04;359.82;358.56;316.41;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T01:05:29;46.58;46.41;46.08;43.20;344.95;344.90;344.75;343.90;304.07;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T01:07:55;46.39;46.19;45.79;42.85;342.12;342.06;341.90;340.96;301.31;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T01:10:21;46.75;46.55;46.17;43.22;345.12;345.05;344.90;343.98;304.02;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T01:12:47;49.34;49.11;48.66;45.50;363.32;363.26;363.08;362.05;319.90;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T01:15:13;49.69;49.37;48.73;45.35;362.15;362.08;361.85;360.59;318.20;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T01:17:39;53.66;53.31;52.63;49.00;391.25;391.17;390.93;389.58;343.80;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T01:20:05;53.01;52.70;52.11;48.60;388.05;387.97;387.76;386.51;341.26;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T01:22:33;51.74;51.56;51.19;47.99;383.17;383.10;382.94;381.99;337.74;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T01:24:59;48.86;48.65;48.26;45.18;360.76;360.70;360.53;359.57;317.81;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T01:27:25;48.51;48.39;48.15;45.26;361.38;361.33;361.20;360.44;318.92;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T01:29:51;49.49;49.30;48.93;45.85;366.09;366.02;365.86;364.93;322.62;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T01:32:18;49.43;49.27;48.97;45.96;366.99;366.93;366.79;365.94;323.65;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T01:34:45;50.02;49.74;49.20;45.91;366.57;366.50;366.30;365.16;322.45;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T01:37:11;51.98;51.80;51.44;48.23;385.10;385.04;384.88;383.94;339.48;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T01:39:37;53.11;52.89;52.47;49.14;392.39;392.32;392.15;391.12;345.72;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T01:42:03;52.89;52.79;52.59;49.50;395.23;395.16;395.04;394.28;348.99;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T01:44:29;53.11;52.86;52.39;49.01;391.30;391.23;391.04;389.95;344.57;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T01:46:54;54.20;53.80;53.03;49.27;393.43;393.34;393.08;391.61;345.41;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T01:49:22;54.08;53.64;52.77;48.91;390.54;390.45;390.16;388.57;342.50;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T01:51:48;55.62;55.16;54.25;50.27;401.46;401.37;401.07;399.42;352.05;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T01:54:15;54.88;54.46;53.66;49.83;397.91;397.82;397.56;396.04;349.27;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T01:56:43;57.17;56.73;55.86;51.84;413.92;413.83;413.55;411.93;363.21;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T01:59:10;57.20;56.40;54.86;50.11;400.24;400.12;399.68;397.22;348.73;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T02:01:37;56.46;55.75;54.38;49.85;398.15;398.04;397.64;395.40;347.48;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:04:06;60.32;59.99;59.35;55.39;442.25;442.16;441.92;440.55;389.04;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T02:06:32;56.77;56.20;55.08;50.82;405.87;405.77;405.42;403.51;355.23;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:09:02;54.97;54.38;53.24;49.05;391.69;391.59;391.25;389.31;342.58;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:11:27;55.44;54.87;53.75;49.55;395.73;395.63;395.29;393.38;346.24;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:13:53;57.75;57.10;55.83;51.35;410.07;409.96;409.58;407.46;358.40;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T02:16:19;60.43;59.70;58.27;53.48;427.09;426.97;426.55;424.21;372.90;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:18:51;58.72;58.15;57.05;52.69;420.76;420.66;420.31;418.39;368.43;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T02:21:17;60.26;59.51;58.05;53.22;425.04;424.92;424.49;422.10;370.95;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:23:45;59.97;59.36;58.18;53.66;428.56;428.45;428.09;426.05;375.05;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T02:26:11;58.45;57.76;56.40;51.79;413.62;413.51;413.11;410.88;361.24;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:28:36;59.25;58.59;57.29;52.71;420.92;420.81;420.43;418.26;367.92;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:31:02;62.38;61.51;59.82;54.64;436.37;436.24;435.76;433.07;380.19;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T02:33:28;63.54;62.78;61.30;56.27;449.43;449.30;448.87;446.43;392.47;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T02:35:53;63.76;63.04;61.63;56.68;452.69;452.57;452.15;449.81;395.64;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T02:38:19;66.90;66.10;64.52;59.22;472.98;472.85;472.39;469.81;413.00;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T02:40:51;65.32;64.58;63.13;58.05;463.57;463.45;463.01;460.60;405.10;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T02:43:18;67.32;66.30;64.33;58.58;467.88;467.73;467.18;464.09;407.08;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T02:45:44;67.93;67.01;65.21;59.61;476.11;475.97;475.45;472.58;414.97;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T02:48:10;70.42;69.28;67.05;60.87;486.19;486.03;485.41;481.99;422.41;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:50:36;70.68;69.50;67.19;60.90;486.45;486.28;485.65;482.11;422.34;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T02:53:02;65.54;64.72;63.11;57.85;462.02;461.89;461.42;458.81;403.19;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T02:55:28;62.31;61.75;60.66;56.12;448.14;448.04;447.69;445.75;392.71;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T02:57:54;58.64;58.33;57.71;53.87;430.13;430.05;429.82;428.49;378.42;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T03:00:20;58.60;58.23;57.52;53.58;427.80;427.71;427.46;426.01;376.01;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T03:02:47;55.45;55.20;54.72;51.19;408.75;408.68;408.48;407.36;359.97;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T03:05:13;54.93;54.82;54.60;51.39;410.31;410.24;410.11;409.32;362.28;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T03:07:39;57.12;57.07;56.96;53.75;429.14;429.08;428.97;428.30;379.34;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:10:04;54.35;54.29;54.15;51.06;407.62;407.56;407.45;406.76;360.18;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T03:12:31;58.41;58.39;58.36;55.14;440.24;440.19;440.09;439.49;389.39;0.48
68555;SPS30;55544;51.032;5.866;2024-02-28T03:14:56;54.67;54.65;54.59;51.56;411.62;411.57;411.47;410.88;364.00;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T03:17:22;51.72;51.67;51.58;48.68;388.64;388.58;388.49;387.88;343.55;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:19:48;53.86;53.83;53.77;50.77;405.37;405.31;405.21;404.62;358.44;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:22:14;56.07;56.03;55.95;52.82;421.66;421.60;421.49;420.86;372.79;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:24:40;52.54;52.48;52.36;49.38;394.21;394.15;394.04;393.39;348.37;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T03:27:06;50.95;50.84;50.64;47.66;380.49;380.43;380.31;379.57;335.94;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T03:29:33;50.93;50.87;50.74;47.84;381.95;381.90;381.79;381.15;337.51;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:31:59;52.73;52.70;52.63;49.70;396.82;396.77;396.67;396.09;350.89;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:34:25;52.80;52.76;52.68;49.73;397.01;396.96;396.86;396.26;350.99;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T03:36:50;51.91;51.88;51.81;48.92;390.58;390.52;390.43;389.85;345.34;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T03:39:16;52.75;52.69;52.58;49.60;395.96;395.90;395.80;395.15;349.94;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:41:42;49.47;49.44;49.39;46.65;372.42;372.37;372.28;371.75;329.33;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T03:44:08;49.84;49.79;49.70;46.90;374.45;374.40;374.30;373.71;330.99;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T03:46:33;53.02;52.90;52.65;49.51;395.28;395.22;395.08;394.27;348.88;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T03:48:59;54.11;53.88;53.43;50.01;399.32;399.24;399.06;397.99;351.74;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T03:51:25;50.79;50.65;50.37;47.32;377.80;377.74;377.60;376.77;333.30;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T03:53:51;51.05;50.92;50.66;47.62;380.22;380.16;380.03;379.23;335.53;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T03:56:23;51.84;51.69;51.40;48.27;385.42;385.35;385.21;384.35;340.00;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T03:58:55;49.78;49.69;49.52;46.63;372.32;372.26;372.15;371.46;328.82;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:01:21;50.36;50.28;50.14;47.25;377.21;377.15;377.04;376.38;333.24;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:03:47;48.71;48.60;48.39;45.53;363.47;363.42;363.30;362.57;320.86;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:06:12;51.51;51.41;51.21;48.20;384.81;384.75;384.62;383.88;339.77;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:08:40;55.19;55.18;55.16;52.15;416.31;416.26;416.17;415.62;368.29;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T04:11:07;58.45;58.41;58.34;55.09;439.85;439.79;439.68;439.04;388.93;0.49
68555;SPS30;55544;51.032;5.866;2024-02-28T04:13:32;57.38;57.27;57.04;53.68;428.57;428.51;428.37;427.54;378.40;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:15:58;58.26;58.22;58.13;54.87;438.10;438.04;437.93;437.27;387.32;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T04:18:24;55.30;55.11;54.74;51.34;409.91;409.84;409.67;408.69;361.39;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:20:50;50.34;50.19;49.89;46.84;373.97;373.91;373.76;372.91;329.84;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:23:15;53.65;53.50;53.21;49.99;399.14;399.08;398.93;398.06;352.15;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:25:42;53.69;53.39;52.80;49.25;393.25;393.18;392.96;391.71;345.87;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:28:08;52.44;52.19;51.71;48.36;386.10;386.03;385.84;384.74;339.94;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:30:36;51.05;50.77;50.22;46.87;374.21;374.14;373.93;372.76;329.18;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:33:02;50.34;50.02;49.40;46.02;367.43;367.35;367.13;365.89;322.94;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:35:28;48.65;48.34;47.74;44.47;355.06;354.99;354.77;353.57;312.06;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:37:53;50.02;49.73;49.17;45.86;366.22;366.15;365.94;364.78;322.08;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:40:19;48.75;48.54;48.12;45.02;359.46;359.39;359.22;358.24;316.57;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:42:45;48.68;48.43;47.94;44.77;357.51;357.44;357.26;356.19;314.61;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:45:10;48.56;48.44;48.22;45.34;361.98;361.93;361.80;361.06;319.49;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:47:36;49.25;49.07;48.71;45.66;364.58;364.52;364.36;363.46;321.34;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:50:03;50.43;50.19;49.73;46.50;371.26;371.19;371.01;369.96;326.87;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T04:52:33;48.28;48.07;47.66;44.60;356.12;356.06;355.89;354.92;313.66;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:54:59;48.03;47.86;47.53;44.56;355.80;355.74;355.59;354.71;313.64;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T04:57:25;47.41;47.13;46.59;43.44;346.83;346.76;346.57;345.44;304.97;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T04:59:51;51.08;50.92;50.62;47.51;379.36;379.29;379.14;378.28;334.57;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T05:02:17;50.33;50.01;49.38;45.98;367.13;367.06;366.84;365.58;322.64;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T05:04:43;48.64;48.48;48.17;45.20;360.87;360.81;360.66;359.81;318.21;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T05:07:09;51.73;51.65;51.48;48.49;387.17;387.11;387.00;386.30;341.98;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T05:09:34;48.84;48.70;48.41;45.46;362.94;362.88;362.74;361.93;320.14;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T05:12:01;51.86;51.66;51.28;48.05;383.68;383.61;383.44;382.47;338.13;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T05:14:27;44.78;44.58;44.18;41.32;329.91;329.85;329.69;328.77;290.50;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T05:16:53;43.64;43.21;42.38;39.14;312.53;312.45;312.19;310.75;273.63;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T05:19:19;44.91;44.53;43.80;40.58;324.07;323.99;323.76;322.42;284.17;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T05:21:44;44.18;43.87;43.26;40.22;321.17;321.11;320.90;319.73;282.06;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T05:24:11;45.32;44.84;43.90;40.45;323.01;322.92;322.64;321.05;282.52;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T05:26:37;44.03;43.53;42.56;39.13;312.48;312.40;312.11;310.48;273.07;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T05:29:04;44.85;44.48;43.75;40.55;323.79;323.72;323.48;322.16;283.96;0.54
68555;SPS30;55544;51.032;5.866;2024-02-28T05:31:31;44.67;44.20;43.29;39.89;318.58;318.50;318.22;316.66;278.68;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T05:33:58;44.91;44.52;43.77;40.52;323.59;323.52;323.28;321.91;283.67;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T05:36:29;46.64;46.24;45.47;42.12;336.37;336.29;336.04;334.64;294.92;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T05:38:56;45.29;44.89;44.10;40.82;325.93;325.86;325.61;324.21;285.65;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T05:41:23;44.75;44.47;43.93;40.92;326.73;326.67;326.48;325.37;287.19;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T05:43:49;43.85;43.60;43.12;40.23;321.25;321.19;321.01;320.00;282.57;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T05:46:16;41.57;41.45;41.22;38.71;309.08;309.03;308.92;308.23;272.66;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T05:48:42;40.64;40.45;40.08;37.48;299.24;299.19;299.04;298.19;263.47;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T05:51:10;42.80;42.64;42.33;39.67;316.76;316.70;316.57;315.77;279.18;0.51
68555;SPS30;55544;51.032;5.866;2024-02-28T05:53:36;44.21;43.93;43.40;40.43;322.80;322.73;322.54;321.45;283.73;0.52
68555;SPS30;55544;51.032;5.866;2024-02-28T05:56:06;40.23;40.03;39.64;37.03;295.68;295.62;295.47;294.60;260.23;0.53
68555;SPS30;55544;51.032;5.866;2024-02-28T05:58:40;42.25;41.87;41.13;38.04;303.79;303.71;303.48;302.16;266.19;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T06:01:06;42.11;41.68;40.85;37.68;300.92;300.84;300.59;299.16;263.34;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T06:03:33;42.96;42.52;41.66;38.41;306.72;306.65;306.38;304.90;268.37;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T06:05:59;40.94;40.55;39.80;36.77;293.62;293.55;293.32;291.99;257.15;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T06:08:25;42.20;41.71;40.76;37.46;299.15;299.07;298.78;297.20;261.36;0.56
68555;SPS30;55544;51.032;5.866;2024-02-28T06:10:50;43.13;42.58;41.52;38.05;303.85;303.76;303.45;301.72;265.13;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T06:13:17;44.03;43.37;42.08;38.32;306.03;305.93;305.57;303.55;266.26;0.57
68555;SPS30;55544;51.032;5.866;2024-02-28T06:15:43;44.75;43.88;42.19;37.96;303.27;303.15;302.70;300.18;262.42;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T06:18:09;45.07;44.21;42.52;38.29;305.86;305.75;305.30;302.78;264.74;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T06:20:35;45.94;45.10;43.45;39.21;313.23;313.12;312.67;310.19;271.39;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T06:23:02;46.85;45.96;44.24;39.87;318.45;318.34;317.87;315.29;275.74;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T06:25:28;49.25;48.36;46.62;42.09;336.25;336.13;335.66;333.03;291.43;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T06:27:53;48.85;47.66;45.33;40.22;321.34;321.20;320.59;317.25;276.21;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T06:30:20;50.08;48.96;46.77;41.73;333.42;333.28;332.70;329.52;287.37;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T06:32:45;48.98;47.87;45.71;40.75;325.58;325.45;324.88;321.73;280.52;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T06:35:11;47.66;46.42;43.99;38.84;310.32;310.18;309.55;306.09;266.11;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T06:37:37;46.91;45.73;43.44;38.46;307.29;307.15;306.55;303.27;263.88;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T06:40:02;49.31;47.87;45.05;39.38;314.68;314.52;313.80;309.84;268.58;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T06:42:34;47.27;46.14;43.92;39.01;311.71;311.57;310.99;307.80;268.08;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T06:45:02;48.54;47.29;44.84;39.61;316.45;316.30;315.67;312.17;271.44;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T06:47:29;50.61;49.47;47.25;42.16;336.80;336.65;336.07;332.84;290.25;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T06:49:55;49.61;48.65;46.78;42.11;336.36;336.24;335.73;332.95;291.08;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T06:52:21;54.51;52.90;49.76;43.48;347.44;347.26;346.45;342.05;296.45;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T06:54:47;55.47;53.63;50.03;43.21;345.33;345.12;344.21;339.24;292.99;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T06:57:13;53.51;52.00;49.04;43.00;343.64;343.47;342.71;338.54;293.74;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T06:59:38;52.56;51.04;48.07;42.08;336.23;336.06;335.30;331.13;287.14;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T07:02:04;52.14;50.81;48.22;42.64;340.71;340.55;339.88;336.18;292.42;0.59
68555;SPS30;55544;51.032;5.866;2024-02-28T07:04:30;59.70;57.85;54.23;47.16;376.88;376.67;375.76;370.72;320.85;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:06:56;53.92;52.42;49.48;43.44;347.09;346.92;346.16;342.02;296.85;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T07:09:22;57.45;55.80;52.58;46.05;368.01;367.82;366.99;362.47;314.38;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T07:11:51;54.40;52.58;49.01;42.29;338.00;337.80;336.90;331.98;286.63;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:14:16;54.50;52.72;49.25;42.62;340.65;340.45;339.58;334.77;289.31;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T07:16:42;53.76;52.06;48.76;42.35;338.43;338.24;337.40;332.80;287.91;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:19:08;56.05;54.05;50.13;42.95;343.28;343.07;342.08;336.71;290.08;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:21:35;56.29;54.46;50.88;44.04;351.96;351.76;350.85;345.89;298.93;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:24:02;56.22;54.37;50.77;43.90;350.90;350.69;349.78;344.79;297.91;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:26:30;53.07;51.33;47.93;41.46;331.35;331.15;330.30;325.59;281.33;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T07:28:55;55.01;53.31;49.98;43.48;347.44;347.25;346.40;341.77;295.81;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T07:31:21;56.86;56.14;54.74;50.17;400.66;400.55;400.14;397.86;349.60;0.50
68555;SPS30;55544;51.032;5.866;2024-02-28T07:33:47;56.44;55.12;52.55;46.76;373.56;373.40;372.72;369.00;321.54;0.58
68555;SPS30;55544;51.032;5.866;2024-02-28T07:36:13;54.16;53.03;50.82;45.54;363.80;363.65;363.06;359.82;314.18;0.55
68555;SPS30;55544;51.032;5.866;2024-02-28T07:38:42;52.21;50.58;47.40;41.20;329.30;329.12;328.31;323.88;280.28;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T07:41:08;53.04;51.42;48.26;42.03;335.85;335.67;334.87;330.45;286.12;0.61
68555;SPS30;55544;51.032;5.866;2024-02-28T07:43:34;53.21;51.40;47.85;41.20;329.33;329.14;328.24;323.35;279.02;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:46:07;54.82;52.94;49.29;42.45;339.28;339.07;338.15;333.11;287.44;0.62
68555;SPS30;55544;51.032;5.866;2024-02-28T07:48:33;50.48;49.04;46.24;40.53;323.84;323.68;322.96;319.01;276.75;0.60
68555;SPS30;55544;51.032;5.866;2024-02-28T07:50:59;51.28;49.64;46.43;40.25;321.69;321.51;320.70;316.24;273.44;0.61
