sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:00:50;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:03:15;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:05:40;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:08:06;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:10:32;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:15:22;14;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:17:51;13;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:20:13;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:22:38;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:29:55;14;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:32:21;19;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:34:46;14;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:37:11;17;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:39:36;16;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:42:02;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:44:28;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:46:53;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:49:19;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:51:45;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:54:10;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:56:35;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T00:59:01;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:01:26;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:03:52;22;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:06:17;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:08:42;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:11:07;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:13:33;23;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:16:00;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:18:24;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:20:50;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:23:15;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:25:41;22;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:28:06;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:30:32;27;24;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:32:57;20;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:35:23;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:37:48;23;22;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:40:14;22;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:42:40;19;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:45:05;23;22;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:47:31;23;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:49:56;24;22;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:52:21;27;23;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:54:47;25;24;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:57:12;26;22;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T01:59:38;28;25;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:02:03;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:04:29;26;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:06:54;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:09:20;28;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:11:45;19;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:14:11;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:19:01;19;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:21:29;19;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:23:52;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:26:18;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:28:43;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:31:10;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:33:34;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:35:59;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:38:25;15;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:40:50;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:43:16;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:45:41;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:48:06;18;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:50:31;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:52:57;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:55:22;16;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T02:57:47;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:00:13;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:02:38;19;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:05:04;16;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:07:29;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:12:20;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:14:45;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:17:11;19;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:19:36;19;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:22:02;19;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:24:27;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:26:53;21;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:29:18;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:31:44;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:34:09;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:36:35;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:39:00;23;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:41:26;23;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:43:52;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:46:17;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:48:42;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:51:08;19;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:53:33;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:55:58;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T03:58:24;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:00:50;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:03:15;23;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:05:41;17;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:08:06;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:10:31;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:12:57;20;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:15:22;16;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:17:47;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:20:12;18;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:22:38;22;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:25:04;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:27:29;17;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:29:55;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:32:20;22;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:34:45;23;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:37:10;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:39:36;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:42:02;17;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:44:27;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:46:52;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:49:18;16;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:51:43;15;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:54:09;11;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:56:39;16;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T04:58:59;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:01:25;22;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:03:51;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:06:16;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:08:42;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:11:07;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:13:33;21;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:15:58;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:18:24;22;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:20:49;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:23:15;25;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:25:40;22;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:28:06;22;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:30:31;21;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:32:56;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:40:13;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:42:39;19;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:45:05;18;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:47:30;21;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:49:55;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:52:21;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:54:46;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:57:12;19;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T05:59:37;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:02:03;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:04:28;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:06:53;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:09:19;19;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:11:50;14;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:14:10;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:16:35;17;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:19:00;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:21:26;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:26:17;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:28:42;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:31:11;20;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:33:33;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:36:03;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:38:23;21;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:40:49;16;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:43:15;16;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:48:06;16;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:50:32;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:52:55;12;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:55:21;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T06:57:46;24;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:00:12;18;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:02:37;23;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:05:03;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:07:28;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:09:54;19;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:12:19;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:14:44;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:19:36;14;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:22:01;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:24:26;19;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:26:52;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:29:17;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:31:43;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:34:09;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:36:34;25;22;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:38:59;24;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:41:25;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:43:50;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:46:15;22;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:51:06;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:53:31;18;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:55:57;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T07:58:22;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:00:48;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:03:13;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:05:38;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:08:04;16;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:10:29;18;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:12:54;16;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:15:20;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:17:45;22;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:20:11;23;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:22:36;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:25:02;21;19;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:27:27;24;22;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:29:54;22;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:32:18;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:34:43;17;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:37:08;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:39:34;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:41:59;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:44:25;20;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:46:50;22;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:51:41;24;21;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:54:07;20;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T08:58:59;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:01:24;16;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:03:49;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:06:15;19;18;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:08:40;20;17;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:11:05;15;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:13:31;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:15:56;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:18:23;14;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:20:47;13;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:23:13;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:25:38;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:28:04;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:30:29;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:32:55;16;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:35:20;15;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:37:46;15;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:40:12;15;12;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:42:36;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:45:02;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:47:27;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:49:53;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:52:18;19;16;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:54:43;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:57:09;12;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T09:59:33;13;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:01:59;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:04:24;11;10;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:06:49;10;10;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:09:14;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:11:41;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:14:05;13;11;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:16:31;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:18:56;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:21:27;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:23:49;12;10;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:26:13;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:28:40;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:31:09;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:33:30;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:35:54;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:38:20;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:40:45;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:43:13;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:45:37;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:48:02;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:50:27;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:52:53;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:55:20;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T10:57:44;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:00:10;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:02:34;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:05:00;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:07:25;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:09:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:12:25;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:14:42;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:17:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:19:33;7;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:22:04;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:24:24;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:26:49;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:29:14;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:31:40;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:34:05;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:36:31;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:38:56;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:41:25;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:43:47;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:48:38;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:51:04;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:53:29;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:55:55;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T11:58:21;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:03:11;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:05:37;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:08:02;12;9;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:10:27;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:12:52;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:15:18;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:17:43;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:20:09;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:22:34;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:25:00;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:27:25;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:29:50;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:32:16;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:34:41;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:37:07;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:39:32;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:41:57;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:44:23;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:46:49;9;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:49:14;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:51:40;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:54:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:56:30;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T12:58:56;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:01:21;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:03:47;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:08:38;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:11:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:13:29;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:15:54;10;10;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:18:19;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:20:44;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:23:10;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:25:35;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:28:00;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:30:26;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:32:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:35:17;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:37:42;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:40:08;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:42:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:44:59;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:47:24;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:49:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:52:15;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:54:40;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:57:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T13:59:32;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:01:57;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:06:48;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:09:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:11:39;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:14:04;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:16:29;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:18:55;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:21:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:23:46;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:26:12;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:28:37;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:31:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:33:27;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:35:53;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:38:18;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:40:44;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:43:09;10;10;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:45:35;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:48:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:50:26;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:52:51;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:55:17;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T14:57:42;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T15:00:08;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T15:02:33;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T15:04:58;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-02-28T15:07:24;1;1;
