sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:01:51;101924.03;;;3.94;95.64
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:04:16;101923.84;;;3.99;95.51
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:06:42;101922.03;;;4.01;96.22
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:09:07;101919.16;;;4.07;95.40
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:11:33;101916.31;;;4.13;95.27
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:13:58;101912.81;;;4.14;95.91
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:16:25;101911.88;;;4.17;95.27
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:18:51;101909.25;;;4.17;95.64
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:21:16;101917.94;;;4.16;96.13
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:23:42;101920.53;;;4.16;96.18
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:26:07;101918.97;;;4.12;95.71
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:28:32;101909.66;;;4.08;96.08
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:30:58;101902.00;;;4.04;96.52
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:33:23;101902.09;;;4.01;96.13
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:35:48;101894.44;;;3.98;96.31
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:38:14;101901.44;;;3.96;96.21
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:40:39;101903.19;;;3.96;96.31
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:43:04;101905.81;;;3.96;96.82
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:45:30;101898.06;;;3.94;96.45
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:47:55;101914.59;;;3.92;97.33
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:50:20;101919.88;;;3.90;96.89
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:52:46;101914.66;;;3.90;96.98
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:55:11;101917.31;;;3.89;96.84
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T00:57:36;101913.09;;;3.86;97.66
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:00:02;101918.41;;;3.83;98.10
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:02:27;101915.88;;;3.81;98.29
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:04:53;101920.16;;;3.82;98.48
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:07:18;101924.44;;;3.83;98.72
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:09:44;101911.41;;;3.85;99.09
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:12:09;101908.69;;;3.88;99.33
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:14:34;101908.53;;;3.93;99.86
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:17:00;101913.53;;;3.97;99.50
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:19:25;101911.50;;;4.04;99.08
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:21:50;101905.41;;;4.05;99.79
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:24:16;101908.59;;;4.12;98.87
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:26:41;101908.47;;;4.15;99.62
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:29:07;101906.66;;;4.17;99.46
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:31:32;101906.59;;;4.18;98.83
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:33:58;101914.25;;;4.21;99.08
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:36:23;101901.28;;;4.21;99.50
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:38:48;101904.66;;;4.24;99.58
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:41:14;101903.56;;;4.29;99.26
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:43:39;101901.94;;;4.27;99.39
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:46:22;101904.59;;;4.25;99.34
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:48:49;101906.34;;;4.25;99.07
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:51:15;101902.78;;;4.27;99.34
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:53:41;101904.47;;;4.28;99.42
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:56:07;101903.63;;;4.28;99.69
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T01:58:33;101904.34;;;4.31;99.71
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:01:00;101901.88;;;4.28;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:03:28;101897.47;;;4.30;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:05:53;101907.59;;;4.36;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:08:19;101906.69;;;4.37;99.75
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:10:44;101905.59;;;4.43;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:13:09;101909.03;;;4.44;99.22
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:15:35;101899.53;;;4.43;99.80
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:18:00;101902.00;;;4.46;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:20:26;101907.91;;;4.49;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:22:55;101906.81;;;4.55;99.87
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:25:20;101908.50;;;4.56;99.73
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:27:46;101905.06;;;4.55;99.25
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:30:11;101905.25;;;4.51;99.73
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:32:37;101908.81;;;4.48;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:35:02;101909.69;;;4.49;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:37:28;101914.88;;;4.49;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:39:53;101914.09;;;4.47;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:42:18;101913.13;;;4.49;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:44:44;101900.84;;;4.53;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:47:09;101905.13;;;4.54;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:49:34;101897.34;;;4.54;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:52:00;101887.56;;;4.59;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:54:25;101889.00;;;4.66;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:56:50;101884.88;;;4.62;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T02:59:16;101884.13;;;4.59;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:01:41;101887.56;;;4.59;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:04:06;101879.41;;;4.48;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:06:32;101880.44;;;4.44;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:08:57;101880.66;;;4.39;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:11:23;101879.91;;;4.35;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:13:48;101877.22;;;4.38;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:16:13;101876.47;;;4.35;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:18:39;101880.78;;;4.36;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:21:04;101879.81;;;4.38;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:23:29;101876.34;;;4.38;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:25:55;101879.69;;;4.42;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:28:20;101874.34;;;4.45;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:30:46;101878.53;;;4.47;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:33:11;101876.03;;;4.46;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:35:36;101869.03;;;4.48;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:38:02;101871.63;;;4.48;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:40:27;101879.34;;;4.49;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:42:52;101872.38;;;4.50;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:45:19;101872.38;;;4.50;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:47:45;101869.72;;;4.51;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:50:10;101861.16;;;4.49;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:52:35;101867.13;;;4.51;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:55:01;101865.13;;;4.58;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:57:26;101874.47;;;4.62;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T03:59:51;101882.19;;;4.64;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:02:17;101888.69;;;4.74;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:04:42;101889.72;;;4.70;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:07:08;101882.75;;;4.70;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:09:33;101886.91;;;4.74;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:11:58;101879.88;;;4.77;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:14:24;101881.72;;;4.74;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:16:49;101874.75;;;4.75;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:19:15;101884.25;;;4.76;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:21:41;101890.03;;;4.83;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:24:06;101886.66;;;4.81;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:26:32;101903.94;;;4.82;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:28:57;101902.09;;;4.84;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:31:24;101897.69;;;4.86;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:33:49;101908.03;;;4.87;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:36:14;101901.00;;;4.89;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:38:41;101897.56;;;4.89;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:41:06;101905.28;;;4.90;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:43:31;101908.59;;;4.94;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:45:57;101912.09;;;4.93;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:48:22;101913.66;;;4.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:50:47;101914.56;;;4.96;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:53:13;101913.50;;;5.00;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:55:39;101909.78;;;5.06;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T04:58:04;101924.63;;;5.04;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:00:29;101903.97;;;5.01;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:02:55;101909.31;;;4.98;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:05:20;101907.53;;;4.98;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:07:45;101910.16;;;4.98;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:10:11;101909.31;;;4.98;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:12:36;101908.44;;;4.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:15:01;101907.41;;;5.01;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:17:27;101911.78;;;5.01;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:19:52;101913.50;;;5.00;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:22:18;101913.50;;;5.00;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:24:45;101907.41;;;5.01;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:27:11;101908.38;;;4.99;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:29:36;101914.56;;;4.96;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:32:02;101917.28;;;4.93;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:34:28;101915.56;;;4.94;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:36:53;101918.16;;;4.94;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:39:19;101920.88;;;4.90;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:41:44;101919.06;;;4.92;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:44:09;101916.53;;;4.91;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:46:35;101915.75;;;4.89;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:49:02;101914.75;;;4.91;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:51:27;101906.88;;;4.93;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:53:52;101907.97;;;4.89;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:56:18;101901.06;;;4.88;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T05:58:45;101906.25;;;4.88;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:01:11;101911.59;;;4.85;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:03:37;101901.97;;;4.87;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:06:03;101901.97;;;4.87;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:08:37;101906.25;;;4.88;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:11:02;101907.88;;;4.90;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:13:28;101913.84;;;4.92;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:15:54;101925.09;;;4.93;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:18:19;101926.84;;;4.92;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:20:48;101927.81;;;4.90;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:23:13;101923.41;;;4.92;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:25:38;101925.03;;;4.95;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:28:04;101931.97;;;4.94;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:30:32;101931.22;;;4.92;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:33:00;101943.94;;;4.98;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:35:26;101942.16;;;4.99;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:37:51;101954.19;;;5.01;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:40:17;101953.94;;;5.07;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:42:42;101954.00;;;5.06;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:45:08;101944.56;;;5.03;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:47:34;101954.00;;;5.06;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:49:59;101953.84;;;5.09;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:52:25;101958.22;;;5.08;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:54:50;101959.00;;;5.10;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:57:16;101959.13;;;5.07;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T06:59:42;101960.69;;;5.12;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:02:07;101955.41;;;5.13;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:04:32;101960.63;;;5.13;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:06:58;101957.94;;;5.15;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:09:23;101970.06;;;5.16;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:11:51;101964.84;;;5.16;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:14:16;101965.75;;;5.15;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:16:41;101958.84;;;5.14;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:19:07;101966.53;;;5.17;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:21:32;101965.53;;;5.19;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:23:58;101970.69;;;5.21;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:26:23;101971.34;;;5.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:28:49;101963.59;;;5.24;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:31:21;101976.66;;;5.23;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:33:47;101968.72;;;5.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:36:12;101967.69;;;5.30;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:38:38;101974.69;;;5.28;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:41:04;101981.47;;;5.32;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:43:29;101983.16;;;5.33;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:45:58;101983.91;;;5.35;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:48:23;101984.75;;;5.36;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:50:49;102002.97;;;5.36;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:53:14;102014.22;;;5.36;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:55:40;102005.47;;;5.39;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T07:58:06;102003.69;;;5.39;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:00:32;102008.69;;;5.44;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:02:59;102008.59;;;5.45;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:05:24;102009.44;;;5.46;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:07:49;102018.19;;;5.45;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:10:15;102012.84;;;5.48;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:12:40;102016.13;;;5.52;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:15:05;102023.19;;;5.50;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:17:31;102021.25;;;5.53;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:19:56;102025.50;;;5.56;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:22:21;102024.53;;;5.58;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:24:51;102029.66;;;5.60;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:27:16;102030.28;;;5.65;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:29:42;102033.69;;;5.67;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:32:10;102038.75;;;5.70;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:34:36;102036.81;;;5.74;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:37:01;102033.25;;;5.76;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:39:27;102031.34;;;5.80;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:41:52;102038.97;;;5.85;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:44:17;102038.75;;;5.89;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:46:43;102037.72;;;5.92;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:49:08;102040.25;;;5.93;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:51:34;102040.22;;;5.95;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:53:59;102033.22;;;5.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:56:25;102037.56;;;5.96;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T08:58:50;102030.59;;;5.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:01:16;102035.81;;;5.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:03:41;102029.63;;;6.00;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:06:07;102030.72;;;5.94;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:08:32;102042.72;;;5.98;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:10:58;102038.19;;;6.02;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:13:23;102038.84;;;6.07;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:15:49;102037.81;;;6.09;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:18:14;102034.16;;;6.13;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:20:39;102034.03;;;6.17;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:23:04;102032.81;;;6.24;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:25:32;102040.25;;;6.31;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:27:58;102045.88;;;6.41;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:30:25;102044.91;;;6.44;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:32:50;102045.44;;;6.50;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:35:15;102052.19;;;6.55;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:37:41;102054.03;;;6.53;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:40:09;102059.25;;;6.53;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:42:34;102058.16;;;6.57;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:45:00;102056.25;;;6.60;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:47:29;102049.69;;;6.71;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:49:57;102046.84;;;6.75;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:52:24;102031.78;;;6.80;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:54:49;102041.78;;;6.90;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:57:15;102035.34;;;6.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T09:59:42;102035.19;;;7.00;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:02:09;102028.03;;;7.03;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:04:37;102040.06;;;7.06;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:07:12;102037.38;;;7.08;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:09:41;102043.53;;;7.07;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:12:07;102034.22;;;7.01;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:14:32;102034.56;;;6.95;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:16:58;102029.41;;;6.93;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:19:23;102028.34;;;6.97;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:21:50;102031.47;;;7.04;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:24:15;102030.25;;;7.11;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:26:44;102035.13;;;7.17;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:29:10;102030.84;;;7.16;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:31:35;102032.41;;;7.20;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:34:02;102033.38;;;7.18;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:36:30;102029.69;;;7.22;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:38:57;102035.59;;;7.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:41:25;102030.22;;;7.29;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:43:51;102028.59;;;7.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:46:19;102026.06;;;7.25;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:48:45;102033.91;;;7.25;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:51:15;102035.75;;;7.23;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:53:41;102036.41;;;7.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:56:09;102033.81;;;7.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T10:58:36;102038.19;;;7.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:01:03;102035.75;;;7.23;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:03:30;102037.28;;;7.27;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:05:55;102036.50;;;7.25;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:08:26;102036.34;;;7.28;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:11:02;102033.81;;;7.26;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:13:29;102035.34;;;7.30;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:16:07;102034.19;;;7.36;100.00
80531;BME280;69848;52.11692900;4.44415100;2024-02-28T11:18:32;102026.44;;;7.34;100.00
