sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:01:29;43.40;40.71;48.21;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:03:54;43.72;40.23;52.31;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:06:19;49.33;41.53;76.65;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:08:45;48.03;40.98;71.72;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:11:11;44.50;40.33;64.05;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:13:39;43.57;41.06;48.92;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:16:04;43.40;40.03;60.85;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:18:29;44.26;40.80;59.12;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:20:57;43.59;40.53;57.47;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:23:23;43.41;40.33;49.59;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:25:49;44.21;39.92;64.64;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:28:14;46.12;38.99;70.76;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:30:39;50.22;39.92;73.41;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:33:06;46.40;40.53;72.35;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:35:31;43.88;40.98;63.75;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:37:58;43.51;39.70;56.06;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:40:23;44.18;39.92;61.46;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:42:50;43.98;38.67;60.07;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:45:15;43.60;39.92;55.56;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:47:41;43.76;39.81;60.61;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:50:07;43.37;40.13;55.10;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:52:32;43.20;39.34;48.08;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:54:57;42.85;40.03;48.02;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:57:23;50.10;37.70;81.09;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T00:59:48;45.07;40.53;72.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:02:14;43.12;39.46;57.84;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:04:39;43.60;41.06;52.44;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:07:04;43.70;39.58;62.29;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:09:30;42.83;39.58;49.04;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:11:55;48.55;40.03;76.65;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:14:20;43.38;37.52;51.26;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:16:45;43.66;40.53;64.02;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:19:10;43.98;40.71;63.79;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:21:36;46.92;40.23;72.82;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:24:01;43.19;40.33;48.16;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:26:26;43.14;40.03;48.32;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:28:51;43.25;38.52;50.18;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:31:17;42.93;39.58;57.97;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:33:42;43.36;40.13;46.20;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:36:07;43.24;40.43;47.79;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:38:32;43.23;40.80;53.86;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:40:58;43.22;40.13;49.06;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:43:23;43.10;40.03;49.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:45:49;42.94;38.52;48.23;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:48:14;43.71;38.81;57.89;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:50:40;45.24;39.34;69.70;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:53:06;43.17;40.03;49.62;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:55:32;43.57;40.53;54.60;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T01:57:57;42.99;39.08;46.43;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:00:22;43.74;38.67;65.46;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:02:49;44.50;39.70;63.18;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:05:14;42.95;39.92;46.91;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:07:41;43.25;40.23;55.03;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:10:06;48.08;40.71;75.94;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:12:34;43.30;39.46;50.98;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:14:59;44.33;40.71;63.53;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:17:24;43.35;40.71;48.36;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:19:49;43.21;39.08;50.66;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:22:15;42.91;40.23;49.94;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:24:41;43.38;40.53;53.71;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:27:06;42.64;40.03;50.09;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:29:31;43.42;40.03;51.89;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:31:57;43.36;39.81;59.05;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:34:22;43.51;39.23;52.36;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:36:47;43.10;39.81;46.71;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:39:12;43.10;40.23;50.50;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:41:38;43.41;40.62;49.93;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:44:03;43.07;40.23;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:46:28;43.42;38.05;60.28;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:48:53;43.29;39.58;46.40;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:51:19;44.76;40.13;61.80;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:53:44;44.43;40.80;63.09;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:56:10;43.25;39.58;59.32;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T02:58:35;43.40;40.33;52.92;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:01:00;46.09;39.70;68.76;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:03:26;43.73;39.58;58.26;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:05:51;42.94;39.34;48.20;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:08:16;43.61;40.71;49.24;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:10:41;42.52;38.21;61.21;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:13:06;43.33;38.95;52.81;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:15:32;44.02;40.43;65.42;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:17:57;43.18;40.43;48.98;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:20:23;43.49;39.08;51.63;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:22:48;43.66;39.46;67.54;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:25:14;43.30;40.43;52.24;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:27:39;43.69;39.21;60.24;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:30:05;43.95;39.46;59.91;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:32:30;43.42;40.03;47.44;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:34:56;43.02;38.81;47.24;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:37:21;51.61;39.21;68.02;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:39:46;47.59;38.52;69.35;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:42:11;43.25;39.08;48.46;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:44:37;43.70;40.43;56.67;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:47:02;43.15;39.92;55.22;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:49:27;49.67;41.38;73.07;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:51:52;44.13;39.81;57.95;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:54:18;43.69;39.46;57.49;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:56:43;43.66;39.23;59.43;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T03:59:08;43.09;40.71;46.07;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:01:33;43.50;38.99;60.24;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:03:59;44.08;40.03;62.81;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:06:24;43.68;40.89;49.06;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:08:50;46.63;40.43;67.91;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:11:15;55.62;40.98;80.64;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:13:40;45.85;40.53;59.58;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:16:06;43.44;39.70;51.07;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:18:31;43.55;40.53;50.13;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:20:56;43.53;40.18;53.58;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:23:22;42.88;39.81;48.60;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:25:47;45.17;39.58;59.54;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:28:13;42.72;39.46;49.74;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:30:38;43.39;40.13;48.15;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:33:04;45.21;40.53;64.96;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:35:29;46.06;39.58;58.36;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:37:54;51.97;39.81;68.28;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:40:20;54.17;40.53;71.60;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:42:45;52.55;41.46;66.59;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:45:10;52.89;41.46;67.64;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:47:36;53.10;40.33;68.64;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:50:01;49.45;40.54;67.88;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:52:26;44.95;40.13;55.32;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:54:52;44.65;40.71;54.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:57:18;44.39;40.71;52.89;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T04:59:44;45.34;40.43;71.81;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:02:09;47.46;41.22;62.77;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:04:35;44.93;40.89;54.81;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:07:00;45.67;40.89;56.86;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:09:25;47.69;39.92;57.68;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:11:51;49.01;41.14;61.18;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:14:16;49.68;41.06;68.48;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:16:41;45.45;40.53;55.72;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:19:06;45.60;41.53;55.06;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:21:38;46.43;41.89;58.58;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:24:04;45.82;41.68;55.30;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:26:29;48.24;41.22;62.46;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:29:00;46.55;40.62;64.53;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:31:26;48.22;41.30;62.57;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:33:52;47.39;42.76;61.73;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:36:28;47.24;41.82;66.37;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:38:54;46.74;41.53;60.04;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:41:20;47.56;42.35;64.88;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:43:46;47.45;42.59;60.31;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:46:12;47.11;42.29;61.87;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:48:37;48.19;42.29;61.28;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:51:02;47.38;40.71;65.82;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:53:28;45.54;41.38;58.59;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:55:57;47.37;42.59;67.45;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T05:58:22;50.04;42.82;68.47;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:00:48;53.26;42.88;69.81;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:03:13;51.13;43.09;66.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:05:38;49.89;42.53;72.47;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:08:04;48.89;41.61;69.79;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:10:29;48.30;41.89;71.67;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:12:54;44.38;42.09;58.66;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:15:19;45.39;42.03;55.05;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:17:45;47.87;41.22;69.53;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:20:10;44.75;41.75;58.46;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:22:35;46.79;42.16;67.66;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:25:00;44.50;41.06;61.24;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:27:26;45.73;41.46;56.22;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:29:52;46.97;42.53;68.42;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:32:17;45.94;42.71;62.75;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:34:42;44.38;42.53;47.98;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:37:07;45.17;42.22;54.87;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:39:32;45.21;42.88;49.96;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:41:58;49.21;42.41;65.39;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:44:23;46.63;42.53;65.10;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:46:50;46.08;42.93;55.14;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:49:16;46.53;42.88;57.92;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:51:42;49.95;42.76;77.37;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:54:08;45.80;42.35;67.46;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:56:33;45.18;42.35;55.81;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T06:58:58;52.73;42.16;75.54;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:01:23;45.34;41.89;56.63;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:03:49;46.63;42.59;63.77;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:06:14;47.61;42.59;60.93;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:08:39;45.39;42.53;58.78;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:11:13;44.94;42.65;51.67;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:13:38;48.96;42.22;65.75;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:16:03;47.07;43.09;67.60;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:18:28;47.10;43.34;60.84;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:20:55;50.01;43.19;76.71;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:23:20;50.26;43.58;70.69;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:25:45;48.67;44.11;64.43;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:28:11;47.28;43.09;63.79;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:30:43;46.88;43.24;56.96;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:33:10;49.03;43.68;64.93;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:35:48;46.84;42.82;58.05;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:38:13;48.97;43.72;61.15;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:40:39;48.23;44.11;59.04;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:43:04;50.70;44.43;63.45;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:45:29;47.66;43.72;56.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:47:57;49.43;43.14;61.14;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:50:23;47.80;43.44;61.94;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:52:48;48.65;43.99;65.01;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:55:13;49.83;43.58;68.79;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T07:57:38;48.11;44.15;61.98;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:00:04;48.06;44.43;57.40;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:02:29;47.49;43.90;62.83;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:04:54;50.39;43.99;73.02;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:07:20;48.72;44.69;56.66;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:09:45;47.86;42.76;58.82;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:12:10;47.47;43.72;68.42;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:14:35;49.16;43.63;61.40;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:17:01;53.54;43.72;67.36;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:19:26;50.18;43.58;69.32;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:21:51;47.80;43.77;62.80;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:24:16;49.82;44.07;72.51;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:26:41;48.51;42.98;71.16;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:29:07;51.44;44.23;76.00;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:31:32;49.24;43.49;65.91;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:33:57;47.53;44.01;59.10;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:36:22;48.21;44.15;60.51;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:38:48;51.93;44.03;78.40;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:41:13;47.10;44.19;61.96;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:43:39;49.80;44.03;68.34;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:46:05;48.82;44.49;61.72;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:48:30;48.17;44.39;61.66;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:50:55;48.08;44.27;56.89;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:53:21;49.81;44.76;70.70;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:55:46;48.91;44.62;59.23;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T08:58:11;51.46;43.99;71.85;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:00:37;51.24;44.58;73.13;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:03:03;48.92;44.03;68.03;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:05:29;53.32;43.34;80.22;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:07:54;49.38;43.77;60.14;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:10:20;61.52;44.31;88.93;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:12:48;55.38;44.54;80.93;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:15:14;49.20;44.69;65.12;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:17:39;52.80;44.80;68.74;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:20:05;49.81;44.62;70.51;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:22:31;50.83;44.27;61.83;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:24:56;47.36;43.72;65.26;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:27:22;49.53;43.68;69.88;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:29:47;51.76;43.54;72.52;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:32:12;48.37;43.94;61.05;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:34:39;49.14;43.14;72.19;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:37:04;48.29;43.99;59.00;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:39:30;57.84;44.39;82.50;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:41:55;48.14;44.03;65.78;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:44:21;47.25;42.65;64.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:46:47;48.69;44.31;59.66;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:49:15;51.29;43.58;68.08;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:51:41;48.76;43.60;61.70;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:54:06;47.44;43.44;56.48;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:56:32;48.19;43.86;63.75;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T09:58:57;54.34;43.39;71.55;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:01:23;46.88;42.98;54.97;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:03:50;46.39;43.14;55.74;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:06:16;50.59;44.19;67.70;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:08:42;48.19;43.77;64.11;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:11:07;49.30;44.07;69.53;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:13:32;47.64;43.34;64.54;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:15:58;46.96;43.29;55.64;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:18:23;47.84;43.19;65.25;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:20:50;47.92;43.24;62.58;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:23:15;48.00;43.14;66.45;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:25:41;45.79;42.65;56.58;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:28:07;48.11;43.14;71.12;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:30:32;48.03;42.93;65.19;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:32:57;47.43;43.04;58.37;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:35:22;51.21;42.88;65.50;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:37:51;46.17;42.93;58.87;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:40:18;49.15;42.82;66.10;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:42:44;47.50;43.86;58.70;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:45:09;53.70;43.58;79.56;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:47:40;47.37;43.04;60.61;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:50:06;46.87;43.24;57.16;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:52:35;50.33;43.86;69.94;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:55:05;47.80;42.88;63.75;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:57:32;45.98;42.41;55.95;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T10:59:58;46.25;42.65;55.37;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T11:02:24;48.31;42.03;74.09;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T11:04:51;47.64;42.59;59.14;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T11:07:20;48.10;43.34;57.67;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T11:09:46;48.62;42.82;64.43;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T11:12:30;45.60;42.88;60.49;;
47527;Laerm;68912;45.59675970;5.27106660;2024-02-28T11:14:59;45.57;42.59;54.66;;
