sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-28T00:00:40;297.37;263.45;224.43;482.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:00:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:01:52;204.00;184.43;160.43;474.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:01:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:02:55;88.18;80.97;71.55;447.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:02:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:03:58;34.07;32.28;29.37;370.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:03:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:05:01;24.02;23.07;21.27;272.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:05:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:06:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:06:04;28.38;27.68;25.87;231.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:07:07;27.78;27.30;25.65;231.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:07:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:08:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:08:10;29.62;29.55;28.13;230.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:09:13;30.05;29.87;28.37;240.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:09:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:10:16;31.87;31.17;29.17;253.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:10:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:11:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:11:19;30.47;30.47;29.05;253.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:12:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:12:22;27.78;27.58;26.18;247.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:13:27;25.30;24.62;22.95;228.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:13:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:14:30;27.67;26.47;24.25;215.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:14:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:15:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:15:33;31.37;30.08;27.68;224.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:16:36;28.10;27.23;25.30;229.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:16:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:17:39;27.03;26.60;25.03;221.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:17:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:18:43;27.78;26.80;24.72;212.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:18:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:19:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:19:46;27.07;26.03;24.02;200.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:20:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:20:49;25.40;24.90;23.33;203.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:21:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:21:52;27.12;26.82;25.32;218.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:22:54;26.85;26.12;24.33;222.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:22:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:23:57;29.00;27.78;25.53;252.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:23:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:25:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:25:00;29.03;27.97;25.87;267.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:26:03;27.67;26.85;24.97;256.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:26:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:27:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:27:06;26.90;26.15;24.37;245.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:28:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:28:09;25.62;25.60;24.42;204.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:29:12;25.68;25.33;23.87;184.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:29:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:30:15;25.77;25.32;23.80;187.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:30:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:31:20;25.33;25.30;24.10;191.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:31:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:32:26;26.48;26.12;24.60;189.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:32:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:33:29;27.60;26.62;24.60;194.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:33:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:34:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:34:32;26.40;25.42;23.45;201.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:35:35;26.30;25.65;24.02;203.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:35:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:36:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:36:40;24.62;24.48;23.25;205.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:37:45;22.58;22.57;21.48;185.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:37:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:38:48;23.10;22.82;21.55;159.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:38:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:39:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:39:50;23.33;22.93;21.58;153.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:40:53;21.22;21.05;19.92;135.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:40:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:41:56;20.50;20.43;19.45;113.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:41:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:42:59;20.97;20.53;19.23;103.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:42:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:44:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:44:02;21.47;21.23;20.07;102.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:45:05;21.33;21.23;20.25;101.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:45:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:46:11;21.22;21.22;20.25;104.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:46:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:47:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:47:14;20.47;20.47;19.53;106.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:48:17;20.78;20.77;19.77;103.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:48:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:49:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:49:20;20.77;20.58;19.48;102.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:50:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:50:23;20.43;20.40;19.40;103.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:51:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:51:26;20.88;20.87;19.88;105.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:52:29;20.47;20.40;19.37;107.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:52:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:53:34;21.15;21.13;20.15;110.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:53:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:54:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:54:37;22.50;22.50;21.43;112.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:55:40;23.02;22.93;21.73;113.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:55:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:56:42;22.67;22.67;21.60;114.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:56:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:57:45;22.10;21.97;20.83;113.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:57:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:58:48;21.63;21.63;20.60;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:58:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:59:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T00:59:51;21.50;21.50;20.50;115.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:00:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:00:54;22.22;21.62;20.20;122.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:01:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:01:57;23.95;23.42;21.87;123.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:03:00;22.23;22.12;21.02;122.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:04:05;20.82;20.82;19.83;118.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:04:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:05:08;20.75;20.68;19.72;105.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:05:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:06:11;21.23;21.00;19.83;104.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:06:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:07:14;22.18;22.13;21.07;105.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:07:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:08:18;22.65;22.53;21.42;105.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:08:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:09:21;22.45;22.27;21.10;106.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:09:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:10:24;23.38;22.38;20.55;105.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:10:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:11:27;22.33;22.03;20.80;103.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:11:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:12:30;22.53;22.30;21.08;98.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:12:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:13:33;21.78;21.77;20.73;82.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:13:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:14:36;22.22;22.22;21.18;75.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:14:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:15:39;22.57;22.12;20.70;73.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:15:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:16:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:16:44;21.70;21.25;19.87;70.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:17:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:17:47;21.08;21.07;20.05;70.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:18:49;21.20;21.20;20.20;72.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:18:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:19:52;21.75;21.75;20.75;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:19:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:20:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:20:55;20.72;20.67;19.68;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:21:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:21:58;22.27;22.25;21.25;75.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:23:01;23.50;23.37;22.17;76.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:23:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:24:04;24.98;24.40;22.80;77.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:24:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:25:07;26.35;25.52;23.68;78.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:25:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:26:10;26.83;25.85;23.92;79.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:26:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:27:13;27.08;25.95;23.88;80.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:27:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:28:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:28:16;27.68;26.93;25.13;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:29:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:29:19;29.37;28.70;26.85;83.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:30:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:30:22;26.73;26.37;24.82;90.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:31:25;23.60;23.50;22.37;92.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:31:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:32:28;22.55;22.37;21.18;83.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:32:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:33:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:33:32;21.37;21.22;20.08;67.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:34:35;20.35;20.13;19.07;64.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:34:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:35:38;20.78;20.77;19.75;64.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:35:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:36:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:36:41;19.00;18.97;18.07;60.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:37:44;19.33;19.25;18.28;52.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:37:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:38:46;18.58;18.58;17.72;46.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:38:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:39:49;18.25;18.18;17.27;45.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:39:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:40:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:40:52;19.32;18.68;17.33;46.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:41:55;20.48;19.73;18.23;48.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:41:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:43:03;21.22;21.17;20.15;50.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:43:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:44:09;21.32;21.32;20.30;52.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:44:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:45:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:45:13;20.78;20.42;19.18;53.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:46:20;19.22;19.20;18.30;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:46:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:47:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:47:26;17.83;17.83;17.03;47.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:48:29;18.43;18.43;17.60;46.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:48:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:49:32;19.00;19.00;18.13;47.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:49:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:50:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:50:36;20.98;20.95;19.95;49.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:51:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:51:39;22.18;22.18;21.15;56.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:52:44;22.17;22.17;21.13;65.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:52:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:53:47;21.23;21.23;20.27;72.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:53:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:54:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:54:52;22.53;22.52;21.45;71.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:55:55;21.63;21.63;20.62;72.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:55:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:56:59;21.93;21.93;20.92;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:57:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:58:02;24.25;24.23;23.08;85.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:58:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:59:07;24.68;24.43;23.08;89.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T01:59:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:00:12;23.52;23.00;21.52;96.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:00:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:01:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:01:18;23.45;23.42;22.30;98.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:02:20;23.90;23.90;22.78;96.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:02:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:03:24;25.12;25.12;23.95;94.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:03:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:04:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:04:27;23.67;23.67;22.55;94.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:05:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:05:30;22.15;22.15;21.15;97.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:06:32;23.40;23.35;22.23;97.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:06:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:07:40;24.38;24.10;22.75;95.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:07:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:08:43;23.63;23.57;22.40;94.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:08:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:09:46;23.50;23.47;22.33;93.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:09:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:10:49;23.20;23.20;22.10;93.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:10:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:11:52;22.93;22.93;21.88;92.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:11:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:12:55;22.27;22.27;21.22;88.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:12:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:13:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:13:58;23.52;23.50;22.40;86.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:15:00;23.20;23.08;21.92;87.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:15:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:16:03;22.88;22.88;21.82;90.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:16:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:17:06;25.08;25.08;23.95;97.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:17:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:18:09;25.43;25.43;24.25;98.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:18:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:19:12;24.55;24.53;23.38;97.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:19:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:20:15;26.17;25.98;24.62;99.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:20:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:21:34;25.10;25.02;23.80;111.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:21:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:22:43;26.35;26.32;25.08;114.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:22:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:23:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:23:47;26.80;26.37;24.82;112.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:24:50;28.55;27.62;25.62;112.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:24:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:25:53;26.78;26.77;25.50;113.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:25:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:26:57;26.23;26.23;25.00;111.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:26:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:28:01;26.07;26.03;24.77;108.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:28:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:29:04;26.93;26.93;25.68;104.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:29:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:30:07;27.20;27.05;25.65;104.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:30:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:31:13;29.92;29.50;27.82;105.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:31:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:32:16;29.15;28.98;27.48;107.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:32:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:33:19;28.52;28.22;26.70;110.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:33:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:34:22;28.20;27.55;25.78;112.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:34:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:35:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:35:25;27.22;26.83;25.27;115.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:36:28;27.80;27.35;25.72;113.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:36:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:37:30;28.00;27.22;25.38;110.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:37:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:38:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:38:33;25.73;25.68;24.45;109.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:39:36;25.47;25.38;24.13;109.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:39:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:40:39;24.48;24.48;23.35;108.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:40:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:41:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:41:42;25.92;25.78;24.50;107.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:42:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:42:45;24.60;24.45;23.17;107.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:43:48;26.55;26.25;24.77;107.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:43:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:44:51;25.47;25.22;23.92;108.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:44:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:45:53;25.78;25.62;24.27;110.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:45:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:46:56;26.25;25.53;23.77;120.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:46:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T02:47:59;25.20;24.80;23.33;132.00;;
