sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:01:33;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:04:01;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:06:29;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:08:55;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:11:21;1.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:13:57;3.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:16:35;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:19:04;2.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:21:32;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:24:03;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:26:35;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:29:00;3.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:31:29;2.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:33:55;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:36:23;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:38:51;2.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:41:17;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:43:58;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:46:30;1.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:49:01;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:51:31;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:54:02;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:56:27;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T00:58:53;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:01:19;3.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:03:49;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:06:15;3.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:08:51;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:11:19;1.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:13:47;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:16:13;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:18:42;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:21:08;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:23:38;4.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:26:06;1.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:28:41;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:31:08;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:33:37;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:36:06;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:38:39;1.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:41:05;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:43:34;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:46:20;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:48:48;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:51:19;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:53:47;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:56:26;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T01:58:56;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:01:26;2.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:03:55;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:06:21;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:08:53;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:11:20;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:13:50;1.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:18:43;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:21:13;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:23:43;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:26:11;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:28:37;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:31:03;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:33:31;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:35:58;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:38:26;1.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:40:52;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:43:24;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:45:50;1.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:48:35;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:51:02;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:53:30;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:55:56;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T02:58:22;2.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:00:51;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:03:20;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:05:46;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:08:14;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:10:40;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:13:29;2.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:15:57;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:18:23;3.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:20:54;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:23:32;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:25:58;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:28:24;3.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:30:56;1.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:33:26;3.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:36:00;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:38:25;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:40:56;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:43:25;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:45:53;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:48:19;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:50:48;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:53:16;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:55:42;4.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T03:58:10;3.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:00:41;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:03:10;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:05:44;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:08:15;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:10:42;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:13:14;3.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:15:40;3.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:18:14;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:20:43;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:23:18;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:28:13;3.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:30:41;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:33:12;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:35:37;3.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:38:03;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:40:31;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:42:57;3.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:45:25;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:47:51;2.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:50:22;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:52:49;4.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:55:17;4.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T04:57:43;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:00:12;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:02:40;3.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:05:11;3.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:07:47;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:10:15;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:12:48;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:15:16;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:17:45;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:20:13;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:22:40;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:25:08;3.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:27:40;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:30:09;4.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:32:37;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:35:03;2.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:37:32;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:39:58;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:42:23;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:44:50;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:47:16;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:49:42;4.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:52:07;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:54:33;4.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:57:00;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T05:59:26;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:01:52;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:04:17;4.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:09:10;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:11:36;3.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:14:02;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:16:29;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:18:55;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:21:24;3.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:23:50;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:26:42;3.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:29:08;5.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:31:34;4.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:34:00;4.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:36:28;2.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:38:55;4.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:41:21;4.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:43:46;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:46:12;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:48:38;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:51:04;3.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:53:30;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:56:09;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T06:58:35;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:01:06;3.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:03:32;4.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:06:00;3.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:11:02;3.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:16:22;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:18:55;3.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:21:29;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:23:57;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:26:25;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:28:54;5.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:31:19;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:33:48;3.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:36:13;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:38:41;5.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:41:07;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:43:33;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:46:09;5.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:48:39;3.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:51:08;5.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:53:35;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:56:04;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T07:58:32;2.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:03:24;4.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:05:49;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:08:18;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:10:43;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:13:10;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:15:36;2.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:18:02;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:20:28;4.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:22:57;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:25:24;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:27:49;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:30:15;5.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:32:44;4.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:35:10;5.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:37:41;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:40:08;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:42:34;4.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:45:00;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:47:29;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:50:02;6.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:52:43;4.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:55:19;5.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T08:57:49;5.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:03:10;5.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:05:44;6.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:08:10;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:10:39;5.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:15:32;4.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:18:00;5.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:20:26;5.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:22:52;6.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:25:18;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:27:49;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:30:15;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:32:42;5.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:35:12;6.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:40:07;5.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:42:33;4.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:45:02;5.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:47:31;5.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:49:58;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:52:29;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:54:58;5.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:57:24;6.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T09:59:56;6.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:02:23;6.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:04:50;4.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:07:21;5.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:09:49;5.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:12:15;5.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:14:43;5.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:17:09;5.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:19:35;5.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:22:01;5.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:24:27;5.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:26:53;5.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:29:25;6.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:31:59;5.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:34:33;4.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:37:10;5.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:39:49;5.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:42:34;5.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:45:12;4.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:47:38;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:50:05;6.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:52:38;5.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:55:09;5.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T10:58:10;6.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:00:40;7.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:03:17;6.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:05:44;6.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:08:23;6.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:10:56;6.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:13:26;5.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:15:53;6.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:18:20;7.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:20:46;6.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:23:18;6.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:25:44;6.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:28:10;6.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:30:36;6.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:33:02;6.70;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:35:28;6.80;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:37:55;6.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:40:24;6.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:42:54;6.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:45:21;6.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:47:47;6.90;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:50:16;7.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:52:44;7.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:55:10;7.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T11:57:37;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:00:04;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:02:30;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:05:03;7.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:07:30;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:09:59;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:12:27;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:14:57;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:17:25;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:19:50;8.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:22:16;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:24:42;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:27:08;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:29:33;7.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:31:59;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:34:25;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:36:52;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:39:17;7.60;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:41:43;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:44:09;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:46:36;7.10;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:49:02;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:51:40;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:54:07;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:56:37;7.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T12:59:04;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:01:30;7.20;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:03:56;7.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:06:22;7.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:08:48;7.30;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:11:20;7.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:13:48;7.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:16:15;7.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:18:44;7.00;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:21:12;7.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:23:38;7.40;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:26:07;7.50;99.90
54499;DHT22;40407;53.15747651;6.36442333;2024-02-28T13:28:33;7.50;99.90
