sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85159;BME280;75525;50.718;10.600;2024-02-28T00:00:32;95947.94;;;1.58;90.84
85159;BME280;75525;50.718;10.600;2024-02-28T00:01:33;95941.78;;;1.51;90.69
85159;BME280;75525;50.718;10.600;2024-02-28T00:02:33;95952.84;;;1.61;91.70
85159;BME280;75525;50.718;10.600;2024-02-28T00:03:34;95950.41;;;1.60;90.88
85159;BME280;75525;50.718;10.600;2024-02-28T00:04:34;95906.03;;;1.32;91.54
85159;BME280;75525;50.718;10.600;2024-02-28T00:05:35;95953.09;;;1.66;91.48
85159;BME280;75525;50.718;10.600;2024-02-28T00:06:35;95954.09;;;1.65;91.01
85159;BME280;75525;50.718;10.600;2024-02-28T00:07:35;95952.06;;;1.67;91.56
85159;BME280;75525;50.718;10.600;2024-02-28T00:08:36;95957.81;;;1.71;91.33
85159;BME280;75525;50.718;10.600;2024-02-28T00:09:36;95953.28;;;1.71;91.02
85159;BME280;75525;50.718;10.600;2024-02-28T00:10:37;95956.56;;;1.73;90.64
85159;BME280;75525;50.718;10.600;2024-02-28T00:11:42;95959.66;;;1.77;90.73
85159;BME280;75525;50.718;10.600;2024-02-28T00:12:43;95954.13;;;1.79;90.95
85159;BME280;75525;50.718;10.600;2024-02-28T00:13:44;95954.72;;;1.81;91.04
85159;BME280;75525;50.718;10.600;2024-02-28T00:14:44;95910.59;;;1.58;90.97
85159;BME280;75525;50.718;10.600;2024-02-28T00:15:45;95897.44;;;1.43;90.24
85159;BME280;75525;50.718;10.600;2024-02-28T00:16:46;95944.69;;;1.83;90.88
85159;BME280;75525;50.718;10.600;2024-02-28T00:17:46;95941.81;;;1.84;90.20
85159;BME280;75525;50.718;10.600;2024-02-28T00:18:47;95950.03;;;1.83;90.69
85159;BME280;75525;50.718;10.600;2024-02-28T00:19:47;95947.75;;;1.86;90.46
85159;BME280;75525;50.718;10.600;2024-02-28T00:20:47;95945.91;;;1.87;90.35
85159;BME280;75525;50.718;10.600;2024-02-28T00:21:48;95945.06;;;1.86;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T00:22:48;95939.34;;;1.83;90.15
85159;BME280;75525;50.718;10.600;2024-02-28T00:23:49;95950.41;;;1.86;90.64
85159;BME280;75525;50.718;10.600;2024-02-28T00:24:49;95945.91;;;1.87;91.28
85159;BME280;75525;50.718;10.600;2024-02-28T00:25:50;95945.06;;;1.86;90.92
85159;BME280;75525;50.718;10.600;2024-02-28T00:26:50;95942.22;;;1.88;90.84
85159;BME280;75525;50.718;10.600;2024-02-28T00:27:50;95945.47;;;1.90;90.38
85159;BME280;75525;50.718;10.600;2024-02-28T00:28:51;95936.88;;;1.88;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T00:29:51;95925.38;;;1.81;90.19
85159;BME280;75525;50.718;10.600;2024-02-28T00:30:52;95898.28;;;1.64;89.93
85159;BME280;75525;50.718;10.600;2024-02-28T00:31:52;95938.91;;;1.92;90.48
85159;BME280;75525;50.718;10.600;2024-02-28T00:32:53;95930.31;;;1.84;89.92
85159;BME280;75525;50.718;10.600;2024-02-28T00:33:53;95934.22;;;1.88;90.39
85159;BME280;75525;50.718;10.600;2024-02-28T00:34:54;95942.41;;;1.86;90.77
85159;BME280;75525;50.718;10.600;2024-02-28T00:35:54;95941.59;;;1.86;91.13
85159;BME280;75525;50.718;10.600;2024-02-28T00:36:54;95928.66;;;1.83;91.42
85159;BME280;75525;50.718;10.600;2024-02-28T00:37:55;95944.25;;;1.86;90.83
85159;BME280;75525;50.718;10.600;2024-02-28T00:38:55;95939.94;;;1.85;90.94
85159;BME280;75525;50.718;10.600;2024-02-28T00:39:56;95949.59;;;1.86;90.81
85159;BME280;75525;50.718;10.600;2024-02-28T00:40:56;95943.03;;;1.88;90.33
85159;BME280;75525;50.718;10.600;2024-02-28T00:41:57;95935.84;;;1.82;90.12
85159;BME280;75525;50.718;10.600;2024-02-28T00:42:57;95880.22;;;1.46;90.33
85159;BME280;75525;50.718;10.600;2024-02-28T00:43:58;95937.06;;;1.86;90.43
85159;BME280;75525;50.718;10.600;2024-02-28T00:44:58;95934.38;;;1.86;90.49
85159;BME280;75525;50.718;10.600;2024-02-28T00:45:59;95929.91;;;1.87;90.77
85159;BME280;75525;50.718;10.600;2024-02-28T00:46:59;95931.53;;;1.88;90.37
85159;BME280;75525;50.718;10.600;2024-02-28T00:48:00;95938.91;;;1.86;90.81
85159;BME280;75525;50.718;10.600;2024-02-28T00:49:00;95927.22;;;1.73;90.89
85159;BME280;75525;50.718;10.600;2024-02-28T00:50:01;95930.31;;;1.70;90.27
85159;BME280;75525;50.718;10.600;2024-02-28T00:51:03;95939.75;;;1.80;90.68
85159;BME280;75525;50.718;10.600;2024-02-28T00:52:03;95925.56;;;1.72;89.97
85159;BME280;75525;50.718;10.600;2024-02-28T00:53:04;95944.66;;;1.76;90.49
85159;BME280;75525;50.718;10.600;2024-02-28T00:54:04;95919.19;;;1.54;90.64
85159;BME280;75525;50.718;10.600;2024-02-28T00:55:05;95950.22;;;1.75;90.84
85159;BME280;75525;50.718;10.600;2024-02-28T00:56:06;95945.88;;;1.73;90.25
85159;BME280;75525;50.718;10.600;2024-02-28T00:57:07;95948.13;;;1.70;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T00:58:07;95951.22;;;1.73;90.68
85159;BME280;75525;50.718;10.600;2024-02-28T00:59:07;95939.75;;;1.66;90.98
85159;BME280;75525;50.718;10.600;2024-02-28T01:00:11;95946.31;;;1.70;90.66
85159;BME280;75525;50.718;10.600;2024-02-28T01:01:12;95953.69;;;1.68;91.05
85159;BME280;75525;50.718;10.600;2024-02-28T01:02:12;95939.34;;;1.63;90.80
85159;BME280;75525;50.718;10.600;2024-02-28T01:03:13;95947.53;;;1.68;90.70
85159;BME280;75525;50.718;10.600;2024-02-28T01:04:14;95948.34;;;1.68;91.26
85159;BME280;75525;50.718;10.600;2024-02-28T01:05:16;95952.47;;;1.71;91.04
85159;BME280;75525;50.718;10.600;2024-02-28T01:06:16;95954.09;;;1.72;90.84
85159;BME280;75525;50.718;10.600;2024-02-28T01:07:17;95961.91;;;1.73;90.64
85159;BME280;75525;50.718;10.600;2024-02-28T01:08:17;95967.06;;;1.75;91.08
85159;BME280;75525;50.718;10.600;2024-02-28T01:09:18;95961.91;;;1.73;90.72
85159;BME280;75525;50.718;10.600;2024-02-28T01:10:19;95966.03;;;1.76;90.29
85159;BME280;75525;50.718;10.600;2024-02-28T01:11:19;95966.84;;;1.77;90.52
85159;BME280;75525;50.718;10.600;2024-02-28T01:12:20;95964.16;;;1.77;90.54
85159;BME280;75525;50.718;10.600;2024-02-28T01:13:20;95952.47;;;1.71;90.35
85159;BME280;75525;50.718;10.600;2024-02-28T01:14:21;95936.03;;;1.67;90.82
85159;BME280;75525;50.718;10.600;2024-02-28T01:15:21;95963.56;;;1.81;90.15
85159;BME280;75525;50.718;10.600;2024-02-28T01:16:22;95961.09;;;1.80;90.21
85159;BME280;75525;50.718;10.600;2024-02-28T01:17:22;95956.16;;;1.77;90.37
85159;BME280;75525;50.718;10.600;2024-02-28T01:18:23;95957.41;;;1.81;90.13
85159;BME280;75525;50.718;10.600;2024-02-28T01:19:23;95958.84;;;1.83;89.87
85159;BME280;75525;50.718;10.600;2024-02-28T01:20:24;95958.63;;;1.85;90.09
85159;BME280;75525;50.718;10.600;2024-02-28T01:21:24;95963.97;;;1.85;90.35
85159;BME280;75525;50.718;10.600;2024-02-28T01:22:25;95952.06;;;1.81;90.51
85159;BME280;75525;50.718;10.600;2024-02-28T01:23:25;95923.94;;;1.65;90.48
85159;BME280;75525;50.718;10.600;2024-02-28T01:24:26;95956.59;;;1.87;90.47
85159;BME280;75525;50.718;10.600;2024-02-28T01:25:26;95939.34;;;1.83;90.04
85159;BME280;75525;50.718;10.600;2024-02-28T01:26:27;95951.63;;;1.90;90.53
85159;BME280;75525;50.718;10.600;2024-02-28T01:27:27;95955.16;;;1.91;89.92
85159;BME280;75525;50.718;10.600;2024-02-28T01:28:28;95944.47;;;1.91;90.75
85159;BME280;75525;50.718;10.600;2024-02-28T01:29:28;95944.25;;;1.86;90.56
85159;BME280;75525;50.718;10.600;2024-02-28T01:30:30;95942.00;;;1.83;90.26
85159;BME280;75525;50.718;10.600;2024-02-28T01:31:30;95949.19;;;1.89;90.11
85159;BME280;75525;50.718;10.600;2024-02-28T01:32:31;95953.72;;;1.88;90.61
85159;BME280;75525;50.718;10.600;2024-02-28T01:33:31;95949.41;;;1.87;90.01
85159;BME280;75525;50.718;10.600;2024-02-28T01:34:32;95934.41;;;1.80;90.00
85159;BME280;75525;50.718;10.600;2024-02-28T01:35:33;95955.75;;;1.93;89.74
85159;BME280;75525;50.718;10.600;2024-02-28T01:36:33;95956.56;;;1.93;90.24
85159;BME280;75525;50.718;10.600;2024-02-28T01:37:33;95949.59;;;1.86;90.23
85159;BME280;75525;50.718;10.600;2024-02-28T01:38:34;95957.81;;;1.91;90.31
85159;BME280;75525;50.718;10.600;2024-02-28T01:39:35;95953.31;;;1.91;89.94
85159;BME280;75525;50.718;10.600;2024-02-28T01:40:35;95952.06;;;1.94;90.25
85159;BME280;75525;50.718;10.600;2024-02-28T01:41:35;95912.22;;;1.72;89.96
85159;BME280;75525;50.718;10.600;2024-02-28T01:42:36;95905.66;;;1.68;90.46
85159;BME280;75525;50.718;10.600;2024-02-28T01:43:37;95936.06;;;1.87;90.67
85159;BME280;75525;50.718;10.600;2024-02-28T01:44:43;95939.72;;;1.86;90.58
85159;BME280;75525;50.718;10.600;2024-02-28T01:45:44;95920.66;;;1.76;90.21
85159;BME280;75525;50.718;10.600;2024-02-28T01:46:44;95940.16;;;1.83;90.01
85159;BME280;75525;50.718;10.600;2024-02-28T01:47:45;95944.47;;;1.84;90.29
85159;BME280;75525;50.718;10.600;2024-02-28T01:48:46;95953.94;;;1.87;90.23
85159;BME280;75525;50.718;10.600;2024-02-28T01:49:47;95950.03;;;1.83;90.80
85159;BME280;75525;50.718;10.600;2024-02-28T01:50:47;95937.09;;;1.80;90.87
85159;BME280;75525;50.718;10.600;2024-02-28T01:51:49;95941.78;;;1.78;90.64
85159;BME280;75525;50.718;10.600;2024-02-28T01:52:50;95920.03;;;1.67;90.46
85159;BME280;75525;50.718;10.600;2024-02-28T01:53:52;95943.03;;;1.82;90.94
85159;BME280;75525;50.718;10.600;2024-02-28T01:54:54;95943.03;;;1.82;91.01
85159;BME280;75525;50.718;10.600;2024-02-28T01:55:54;95941.38;;;1.81;90.58
85159;BME280;75525;50.718;10.600;2024-02-28T01:56:55;95913.28;;;1.58;90.58
85159;BME280;75525;50.718;10.600;2024-02-28T01:57:56;95932.75;;;1.72;91.37
85159;BME280;75525;50.718;10.600;2024-02-28T01:58:57;95931.13;;;1.64;91.58
85159;BME280;75525;50.718;10.600;2024-02-28T01:59:59;95945.69;;;1.75;91.38
85159;BME280;75525;50.718;10.600;2024-02-28T02:01:00;95942.63;;;1.71;91.00
85159;BME280;75525;50.718;10.600;2024-02-28T02:02:03;95961.91;;;1.73;90.91
85159;BME280;75525;50.718;10.600;2024-02-28T02:03:04;95950.41;;;1.73;91.39
85159;BME280;75525;50.718;10.600;2024-02-28T02:04:05;95880.59;;;1.23;90.78
85159;BME280;75525;50.718;10.600;2024-02-28T02:05:06;95944.44;;;1.64;91.39
85159;BME280;75525;50.718;10.600;2024-02-28T02:06:07;95948.16;;;1.63;91.22
85159;BME280;75525;50.718;10.600;2024-02-28T02:07:08;95954.91;;;1.66;90.83
85159;BME280;75525;50.718;10.600;2024-02-28T02:08:09;95890.84;;;1.19;91.01
85159;BME280;75525;50.718;10.600;2024-02-28T02:09:10;95954.53;;;1.62;91.13
85159;BME280;75525;50.718;10.600;2024-02-28T02:10:10;95960.25;;;1.66;90.68
85159;BME280;75525;50.718;10.600;2024-02-28T02:11:13;95946.69;;;1.61;91.32
85159;BME280;75525;50.718;10.600;2024-02-28T02:12:15;95954.50;;;1.69;91.15
85159;BME280;75525;50.718;10.600;2024-02-28T02:13:16;95956.16;;;1.70;90.82
85159;BME280;75525;50.718;10.600;2024-02-28T02:14:17;95960.25;;;1.72;90.80
85159;BME280;75525;50.718;10.600;2024-02-28T02:15:18;95915.09;;;1.44;90.41
85159;BME280;75525;50.718;10.600;2024-02-28T02:16:20;95961.28;;;1.71;90.63
85159;BME280;75525;50.718;10.600;2024-02-28T02:17:22;95945.88;;;1.54;90.96
85159;BME280;75525;50.718;10.600;2024-02-28T02:18:23;95968.88;;;1.68;91.52
85159;BME280;75525;50.718;10.600;2024-02-28T02:19:23;95948.34;;;1.55;91.05
85159;BME280;75525;50.718;10.600;2024-02-28T02:20:25;95964.59;;;1.67;91.74
85159;BME280;75525;50.718;10.600;2024-02-28T02:21:31;95966.44;;;1.66;91.49
85159;BME280;75525;50.718;10.600;2024-02-28T02:22:37;95966.44;;;1.66;91.25
85159;BME280;75525;50.718;10.600;2024-02-28T02:23:41;95936.22;;;1.39;91.20
85159;BME280;75525;50.718;10.600;2024-02-28T02:24:41;95973.81;;;1.64;91.37
85159;BME280;75525;50.718;10.600;2024-02-28T02:25:48;95984.47;;;1.64;91.39
85159;BME280;75525;50.718;10.600;2024-02-28T02:26:49;95971.75;;;1.60;91.47
85159;BME280;75525;50.718;10.600;2024-02-28T02:27:52;95969.06;;;1.53;91.32
85159;BME280;75525;50.718;10.600;2024-02-28T02:28:52;95985.28;;;1.65;91.67
85159;BME280;75525;50.718;10.600;2024-02-28T02:29:53;95983.44;;;1.65;91.29
85159;BME280;75525;50.718;10.600;2024-02-28T02:30:53;95975.88;;;1.62;91.40
85159;BME280;75525;50.718;10.600;2024-02-28T02:31:54;95974.19;;;1.61;91.17
85159;BME280;75525;50.718;10.600;2024-02-28T02:32:54;95970.53;;;1.62;90.76
85159;BME280;75525;50.718;10.600;2024-02-28T02:33:55;95981.41;;;1.74;91.51
85159;BME280;75525;50.718;10.600;2024-02-28T02:34:56;95951.63;;;1.57;91.00
85159;BME280;75525;50.718;10.600;2024-02-28T02:35:56;95979.16;;;1.78;90.85
85159;BME280;75525;50.718;10.600;2024-02-28T02:36:57;95971.75;;;1.73;91.09
85159;BME280;75525;50.718;10.600;2024-02-28T02:37:57;95980.38;;;1.82;91.29
85159;BME280;75525;50.718;10.600;2024-02-28T02:38:58;95975.47;;;1.79;90.86
85159;BME280;75525;50.718;10.600;2024-02-28T02:39:58;95979.16;;;1.78;90.59
85159;BME280;75525;50.718;10.600;2024-02-28T02:40:59;95982.06;;;1.83;90.68
85159;BME280;75525;50.718;10.600;2024-02-28T02:41:59;95979.78;;;1.80;91.13
85159;BME280;75525;50.718;10.600;2024-02-28T02:42:59;95940.34;;;1.55;90.29
85159;BME280;75525;50.718;10.600;2024-02-28T02:44:00;95979.16;;;1.78;90.71
85159;BME280;75525;50.718;10.600;2024-02-28T02:45:00;95978.53;;;1.76;91.10
85159;BME280;75525;50.718;10.600;2024-02-28T02:46:01;95954.28;;;1.57;90.72
85159;BME280;75525;50.718;10.600;2024-02-28T02:47:01;95970.94;;;1.72;90.50
85159;BME280;75525;50.718;10.600;2024-02-28T02:48:01;95979.16;;;1.78;90.32
85159;BME280;75525;50.718;10.600;2024-02-28T02:49:02;95978.75;;;1.81;90.22
85159;BME280;75525;50.718;10.600;2024-02-28T02:50:03;95963.13;;;1.78;90.51
85159;BME280;75525;50.718;10.600;2024-02-28T02:51:03;95968.50;;;1.84;90.86
85159;BME280;75525;50.718;10.600;2024-02-28T02:52:04;95973.81;;;1.84;90.16
85159;BME280;75525;50.718;10.600;2024-02-28T02:53:07;95977.94;;;1.87;90.20
85159;BME280;75525;50.718;10.600;2024-02-28T02:54:08;95960.03;;;1.74;90.89
85159;BME280;75525;50.718;10.600;2024-02-28T02:55:08;95954.50;;;1.69;89.95
85159;BME280;75525;50.718;10.600;2024-02-28T02:56:09;95972.38;;;1.68;90.41
85159;BME280;75525;50.718;10.600;2024-02-28T02:57:09;95976.69;;;1.69;90.69
85159;BME280;75525;50.718;10.600;2024-02-28T02:58:10;95975.03;;;1.68;90.92
85159;BME280;75525;50.718;10.600;2024-02-28T02:59:10;95940.13;;;1.43;91.17
85159;BME280;75525;50.718;10.600;2024-02-28T03:00:12;95974.63;;;1.65;91.10
85159;BME280;75525;50.718;10.600;2024-02-28T03:01:12;95974.03;;;1.63;91.03
85159;BME280;75525;50.718;10.600;2024-02-28T03:02:13;95968.88;;;1.61;90.63
85159;BME280;75525;50.718;10.600;2024-02-28T03:03:13;95979.13;;;1.64;90.83
85159;BME280;75525;50.718;10.600;2024-02-28T03:04:13;95970.13;;;1.59;90.76
85159;BME280;75525;50.718;10.600;2024-02-28T03:05:14;95973.38;;;1.61;90.55
85159;BME280;75525;50.718;10.600;2024-02-28T03:06:14;95984.28;;;1.59;91.16
85159;BME280;75525;50.718;10.600;2024-02-28T03:07:15;95979.97;;;1.58;90.83
85159;BME280;75525;50.718;10.600;2024-02-28T03:08:15;95970.69;;;1.47;90.53
85159;BME280;75525;50.718;10.600;2024-02-28T03:09:16;95961.25;;;1.38;90.39
85159;BME280;75525;50.718;10.600;2024-02-28T03:10:16;95982.41;;;1.53;90.81
85159;BME280;75525;50.718;10.600;2024-02-28T03:11:17;95976.84;;;1.48;90.63
85159;BME280;75525;50.718;10.600;2024-02-28T03:12:17;95984.25;;;1.53;90.73
85159;BME280;75525;50.718;10.600;2024-02-28T03:13:17;95979.53;;;1.48;90.68
85159;BME280;75525;50.718;10.600;2024-02-28T03:14:18;95968.44;;;1.44;90.67
85159;BME280;75525;50.718;10.600;2024-02-28T03:15:22;95980.75;;;1.52;90.46
85159;BME280;75525;50.718;10.600;2024-02-28T03:16:22;95979.50;;;1.41;90.63
85159;BME280;75525;50.718;10.600;2024-02-28T03:17:23;95983.03;;;1.55;90.64
85159;BME280;75525;50.718;10.600;2024-02-28T03:18:24;95988.75;;;1.52;90.58
85159;BME280;75525;50.718;10.600;2024-02-28T03:19:24;95974.19;;;1.48;90.18
85159;BME280;75525;50.718;10.600;2024-02-28T03:20:25;95990.63;;;1.58;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T03:21:26;95980.97;;;1.57;90.44
85159;BME280;75525;50.718;10.600;2024-02-28T03:22:26;95988.78;;;1.59;90.37
85159;BME280;75525;50.718;10.600;2024-02-28T03:23:26;95982.63;;;1.58;89.99
85159;BME280;75525;50.718;10.600;2024-02-28T03:24:27;95984.44;;;1.58;89.83
85159;BME280;75525;50.718;10.600;2024-02-28T03:25:27;95992.06;;;1.54;90.21
85159;BME280;75525;50.718;10.600;2024-02-28T03:26:28;95984.44;;;1.44;89.82
85159;BME280;75525;50.718;10.600;2024-02-28T03:27:28;95998.81;;;1.50;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T03:28:29;95992.00;;;1.41;90.37
85159;BME280;75525;50.718;10.600;2024-02-28T03:29:29;96006.19;;;1.48;90.37
85159;BME280;75525;50.718;10.600;2024-02-28T03:30:30;95995.09;;;1.44;90.39
85159;BME280;75525;50.718;10.600;2024-02-28T03:31:30;95996.38;;;1.55;89.14
85159;BME280;75525;50.718;10.600;2024-02-28T03:32:31;96001.50;;;1.57;89.03
85159;BME280;75525;50.718;10.600;2024-02-28T03:33:31;95998.41;;;1.53;89.54
85159;BME280;75525;50.718;10.600;2024-02-28T03:34:33;95986.72;;;1.47;89.51
85159;BME280;75525;50.718;10.600;2024-02-28T03:35:33;96002.50;;;1.49;89.91
85159;BME280;75525;50.718;10.600;2024-02-28T03:36:35;96001.25;;;1.45;89.53
85159;BME280;75525;50.718;10.600;2024-02-28T03:37:35;95995.88;;;1.32;89.99
85159;BME280;75525;50.718;10.600;2024-02-28T03:38:36;95995.88;;;1.32;90.21
85159;BME280;75525;50.718;10.600;2024-02-28T03:39:36;95980.47;;;1.14;90.15
85159;BME280;75525;50.718;10.600;2024-02-28T03:40:37;96002.84;;;1.26;90.93
85159;BME280;75525;50.718;10.600;2024-02-28T03:41:37;96019.25;;;1.30;90.26
85159;BME280;75525;50.718;10.600;2024-02-28T03:42:38;95995.59;;;1.13;90.38
85159;BME280;75525;50.718;10.600;2024-02-28T03:43:39;96023.75;;;1.22;89.99
85159;BME280;75525;50.718;10.600;2024-02-28T03:44:40;96024.16;;;1.19;90.17
85159;BME280;75525;50.718;10.600;2024-02-28T03:45:40;96027.44;;;1.21;89.74
85159;BME280;75525;50.718;10.600;2024-02-28T03:46:41;95987.56;;;0.93;89.92
85159;BME280;75525;50.718;10.600;2024-02-28T03:47:41;96023.69;;;1.09;89.84
85159;BME280;75525;50.718;10.600;2024-02-28T03:48:42;96033.75;;;1.07;90.39
85159;BME280;75525;50.718;10.600;2024-02-28T03:49:42;96036.78;;;1.04;90.70
85159;BME280;75525;50.718;10.600;2024-02-28T03:50:43;96039.25;;;0.99;90.75
85159;BME280;75525;50.718;10.600;2024-02-28T03:51:43;96008.63;;;0.82;90.32
85159;BME280;75525;50.718;10.600;2024-02-28T03:52:44;96025.22;;;0.84;90.87
85159;BME280;75525;50.718;10.600;2024-02-28T03:53:44;96042.06;;;0.91;90.82
85159;BME280;75525;50.718;10.600;2024-02-28T03:54:45;96037.94;;;0.88;90.81
85159;BME280;75525;50.718;10.600;2024-02-28T03:55:45;96005.41;;;0.58;90.70
85159;BME280;75525;50.718;10.600;2024-02-28T03:56:46;96039.94;;;0.80;91.62
85159;BME280;75525;50.718;10.600;2024-02-28T03:57:47;96047.94;;;0.80;91.47
85159;BME280;75525;50.718;10.600;2024-02-28T03:58:48;96044.03;;;0.76;90.90
85159;BME280;75525;50.718;10.600;2024-02-28T03:59:48;96034.13;;;0.63;90.65
85159;BME280;75525;50.718;10.600;2024-02-28T04:00:49;96047.06;;;0.66;89.84
85159;BME280;75525;50.718;10.600;2024-02-28T04:01:49;96048.03;;;0.65;90.33
85159;BME280;75525;50.718;10.600;2024-02-28T04:02:50;96043.47;;;0.52;90.25
85159;BME280;75525;50.718;10.600;2024-02-28T04:03:50;96040.56;;;0.47;89.96
85159;BME280;75525;50.718;10.600;2024-02-28T04:04:51;96055.34;;;0.49;89.93
85159;BME280;75525;50.718;10.600;2024-02-28T04:05:51;96051.59;;;0.44;90.35
85159;BME280;75525;50.718;10.600;2024-02-28T04:06:51;96047.44;;;0.35;89.52
85159;BME280;75525;50.718;10.600;2024-02-28T04:07:52;96056.63;;;0.32;89.51
85159;BME280;75525;50.718;10.600;2024-02-28T04:08:52;95982.50;;;-0.20;89.74
85159;BME280;75525;50.718;10.600;2024-02-28T04:09:53;96052.66;;;0.21;89.61
85159;BME280;75525;50.718;10.600;2024-02-28T04:10:53;96043.19;;;0.12;89.82
85159;BME280;75525;50.718;10.600;2024-02-28T04:11:54;95983.03;;;-0.32;89.83
85159;BME280;75525;50.718;10.600;2024-02-28T04:12:54;96036.91;;;-0.02;90.03
85159;BME280;75525;50.718;10.600;2024-02-28T04:13:55;96056.63;;;0.04;90.70
85159;BME280;75525;50.718;10.600;2024-02-28T04:14:55;96053.50;;;0.01;90.04
85159;BME280;75525;50.718;10.600;2024-02-28T04:15:56;96023.66;;;-0.16;90.16
85159;BME280;75525;50.718;10.600;2024-02-28T04:16:56;96045.84;;;-0.09;90.88
85159;BME280;75525;50.718;10.600;2024-02-28T04:17:56;96048.25;;;-0.14;90.90
85159;BME280;75525;50.718;10.600;2024-02-28T04:18:57;96051.50;;;-0.19;89.96
85159;BME280;75525;50.718;10.600;2024-02-28T04:19:57;96064.78;;;-0.19;90.24
85159;BME280;75525;50.718;10.600;2024-02-28T04:20:58;96048.88;;;-0.34;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T04:21:59;96060.78;;;-0.30;90.87
85159;BME280;75525;50.718;10.600;2024-02-28T04:22:59;96064.84;;;-0.34;91.28
85159;BME280;75525;50.718;10.600;2024-02-28T04:24:00;96069.91;;;-0.39;91.43
85159;BME280;75525;50.718;10.600;2024-02-28T04:25:00;96047.66;;;-0.53;91.24
85159;BME280;75525;50.718;10.600;2024-02-28T04:26:00;96064.34;;;-0.44;91.91
85159;BME280;75525;50.718;10.600;2024-02-28T04:27:02;96070.22;;;-0.48;92.00
85159;BME280;75525;50.718;10.600;2024-02-28T04:28:05;96061.78;;;-0.52;92.02
85159;BME280;75525;50.718;10.600;2024-02-28T04:29:05;96061.34;;;-0.56;92.22
85159;BME280;75525;50.718;10.600;2024-02-28T04:30:08;96067.00;;;-0.59;91.89
85159;BME280;75525;50.718;10.600;2024-02-28T04:31:08;96068.66;;;-0.58;91.63
85159;BME280;75525;50.718;10.600;2024-02-28T04:32:09;96064.56;;;-0.60;91.40
85159;BME280;75525;50.718;10.600;2024-02-28T04:33:10;96063.75;;;-0.61;91.09
85159;BME280;75525;50.718;10.600;2024-02-28T04:34:10;96063.28;;;-0.64;91.22
85159;BME280;75525;50.718;10.600;2024-02-28T04:35:10;96065.94;;;-0.64;90.85
85159;BME280;75525;50.718;10.600;2024-02-28T04:36:11;96066.94;;;-0.65;90.38
85159;BME280;75525;50.718;10.600;2024-02-28T04:37:11;96067.31;;;-0.68;90.42
85159;BME280;75525;50.718;10.600;2024-02-28T04:38:12;96074.19;;;-0.74;90.06
85159;BME280;75525;50.718;10.600;2024-02-28T04:39:12;96074.75;;;-0.79;90.66
85159;BME280;75525;50.718;10.600;2024-02-28T04:40:13;96052.22;;;-0.97;90.75
85159;BME280;75525;50.718;10.600;2024-02-28T04:41:13;96070.38;;;-0.86;90.69
85159;BME280;75525;50.718;10.600;2024-02-28T04:42:15;96075.22;;;-0.90;91.17
85159;BME280;75525;50.718;10.600;2024-02-28T04:43:16;96057.47;;;-1.04;91.51
85159;BME280;75525;50.718;10.600;2024-02-28T04:44:16;96070.47;;;-0.94;91.88
85159;BME280;75525;50.718;10.600;2024-02-28T04:45:17;96074.34;;;-0.97;91.98
85159;BME280;75525;50.718;10.600;2024-02-28T04:46:17;96068.38;;;-0.99;91.27
85159;BME280;75525;50.718;10.600;2024-02-28T04:47:18;96077.34;;;-1.00;91.64
85159;BME280;75525;50.718;10.600;2024-02-28T04:48:18;96072.75;;;-1.06;91.53
85159;BME280;75525;50.718;10.600;2024-02-28T04:49:18;96073.41;;;-1.04;91.06
85159;BME280;75525;50.718;10.600;2024-02-28T04:50:19;96076.25;;;-1.06;91.44
85159;BME280;75525;50.718;10.600;2024-02-28T04:51:19;96076.63;;;-1.09;91.63
85159;BME280;75525;50.718;10.600;2024-02-28T04:52:20;96073.50;;;-1.12;91.67
85159;BME280;75525;50.718;10.600;2024-02-28T04:53:20;96082.31;;;-1.12;92.98
85159;BME280;75525;50.718;10.600;2024-02-28T04:54:21;96079.00;;;-1.14;92.73
85159;BME280;75525;50.718;10.600;2024-02-28T04:55:21;96083.88;;;-1.17;92.93
85159;BME280;75525;50.718;10.600;2024-02-28T04:56:22;96076.00;;;-1.26;92.99
85159;BME280;75525;50.718;10.600;2024-02-28T04:57:23;96078.66;;;-1.26;93.27
85159;BME280;75525;50.718;10.600;2024-02-28T04:58:24;96062.34;;;-1.37;93.01
85159;BME280;75525;50.718;10.600;2024-02-28T04:59:24;96091.94;;;-1.26;92.94
85159;BME280;75525;50.718;10.600;2024-02-28T05:00:25;96087.31;;;-1.32;93.20
85159;BME280;75525;50.718;10.600;2024-02-28T05:01:25;96094.94;;;-1.29;93.25
85159;BME280;75525;50.718;10.600;2024-02-28T05:02:25;96092.28;;;-1.29;93.00
85159;BME280;75525;50.718;10.600;2024-02-28T05:03:26;96074.13;;;-1.40;93.11
85159;BME280;75525;50.718;10.600;2024-02-28T05:04:26;96086.41;;;-1.39;93.52
85159;BME280;75525;50.718;10.600;2024-02-28T05:05:27;96087.88;;;-1.36;93.01
