sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:16:11;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:18:38;9;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:21:14;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:23:44;16;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:26:15;14;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:28:45;9;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:31:20;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:33:46;12;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:36:17;8;8;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:38:48;9;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:41:18;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:43:49;8;8;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:46:20;9;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:48:50;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:51:21;10;7;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:53:52;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:56:22;10;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T05:58:53;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:01:24;14;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:03:55;16;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:06:25;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:08:56;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:11:26;20;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:13:57;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:16:27;25;23;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:18:57;22;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:21:28;24;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:23:59;22;21;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:26:29;23;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:28:59;26;24;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:31:30;19;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:34:00;20;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:36:30;22;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:39:00;24;23;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:41:31;21;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:44:01;25;24;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:46:32;18;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:49:02;22;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:51:32;21;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:54:03;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:56:34;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T06:59:04;19;17;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:01:34;18;17;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:04:05;18;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:06:35;20;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:09:07;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:11:37;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:14:08;19;17;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:16:39;20;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:19:09;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:21:39;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:24:10;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:26:41;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:29:11;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:31:41;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:34:12;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:36:42;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:39:13;15;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:41:43;19;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:44:14;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:46:44;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:49:15;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:51:45;17;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:54:16;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:56:46;20;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T07:59:16;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:01:47;20;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:04:18;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:06:48;15;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:09:19;15;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:11:49;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:14:20;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:16:50;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:19:20;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:21:51;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:24:21;19;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:26:52;21;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:29:22;22;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:31:53;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:34:23;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:36:54;18;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:39:24;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:41:55;21;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:44:26;20;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:46:56;18;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:49:27;21;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:51:57;18;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:54:27;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:56:58;17;17;
60374;PMS5003;70244;48.792;9.172;2024-02-28T08:59:29;19;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:01:59;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:04:30;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:07:00;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:09:31;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:12:02;16;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:14:32;15;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:17:03;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:19:33;17;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:22:04;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:24:34;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:27:05;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:29:35;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:32:06;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:34:37;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:37:08;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:39:38;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:42:09;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:44:40;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:47:10;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:49:42;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:52:12;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:54:42;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:57:18;17;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T09:59:46;17;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:02:14;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:04:44;16;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:07:15;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:09:45;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:12:16;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:14:49;14;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:17:17;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:19:48;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:22:18;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:24:49;9;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:27:19;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:29:50;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:32:21;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:34:51;16;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:37:21;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:39:52;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:42:23;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:44:53;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:47:24;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:49:55;14;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:52:26;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:54:56;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:57:27;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T10:59:57;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:02:28;12;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:04:59;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:07:30;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:10:04;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:12:31;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:15:02;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:17:32;102;100;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:22:33;101;99;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:25:05;81;77;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:30:06;45;44;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:32:35;45;45;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:35:06;42;41;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:37:36;40;38;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:40:07;34;34;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:42:37;33;32;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:45:09;32;31;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:47:38;31;29;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:50:09;29;27;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:52:39;31;27;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:55:10;31;31;
60374;PMS5003;70244;48.792;9.172;2024-02-28T11:57:41;27;27;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:00:11;26;24;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:02:41;27;24;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:05:11;22;22;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:07:42;22;21;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:10:13;23;23;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:12:43;24;21;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:15:13;21;20;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:17:43;22;21;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:20:14;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:22:44;19;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:25:14;17;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:27:45;22;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:30:15;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:32:46;18;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:35:16;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:37:46;19;17;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:40:17;16;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:42:48;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:45:19;15;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:47:49;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:50:20;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:52:51;15;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:55:21;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T12:57:52;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:00:23;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:02:53;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:05:24;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:07:54;16;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:10:24;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:12:54;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:15:25;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:17:56;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:20:26;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:22:57;18;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:25:27;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:27:58;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:30:28;19;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:32:59;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:35:29;17;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:38:00;19;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:40:30;20;18;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:43:01;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:45:31;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:48:02;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:50:32;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:53:03;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:55:33;18;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T13:58:03;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:00:34;14;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:03:04;17;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:05:34;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:08:05;14;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:10:35;16;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:13:06;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:15:36;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:18:07;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:20:37;16;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:23:07;16;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:25:37;17;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:28:08;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:30:38;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:33:08;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:35:38;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:38:08;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:40:39;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:43:10;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:45:40;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:48:11;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:50:41;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:53:11;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:55:41;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T14:58:12;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:00:43;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:03:13;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:05:44;16;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:08:14;14;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:10:44;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:13:14;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:15:45;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:18:15;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:20:46;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:23:16;14;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:25:47;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:28:17;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:30:48;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:33:18;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:35:48;20;19;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:38:19;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:40:49;18;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:43:20;16;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:45:50;14;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:48:20;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:50:50;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:53:21;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:55:52;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T15:58:22;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:00:53;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:03:23;14;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:05:54;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:08:24;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:10:54;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:13:25;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:15:56;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:18:26;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:20:57;11;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:23:28;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:25:58;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:28:29;12;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:31:00;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:33:30;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:36:01;13;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:38:31;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:41:02;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:43:32;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:46:03;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:48:34;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:51:04;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:53:35;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:56:05;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T16:58:36;9;9;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:01:07;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:03:38;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:06:08;11;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:08:39;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:11:09;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:13:40;13;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:16:11;12;12;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:18:41;10;8;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:21:11;12;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:23:42;17;16;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:26:13;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:28:43;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:31:14;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:33:44;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:36:14;120;104;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:38:44;75;69;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:41:15;98;89;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:43:45;364;342;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:46:16;379;344;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:48:46;272;250;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:51:17;214;199;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:53:47;243;224;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:56:17;211;201;
60374;PMS5003;70244;48.792;9.172;2024-02-28T17:58:47;183;166;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:01:18;169;161;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:03:49;171;159;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:06:19;161;156;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:08:49;158;141;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:11:23;152;139;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:13:50;150;139;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:16:20;128;122;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:18:50;125;117;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:21:21;114;102;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:23:51;94;84;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:26:22;97;91;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:28:53;91;86;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:31:23;97;86;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:33:54;90;83;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:36:24;90;80;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:38:55;80;73;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:41:25;79;76;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:43:56;87;77;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:46:26;75;67;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:48:56;82;80;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:51:26;75;69;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:53:57;68;64;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:56:27;77;68;
60374;PMS5003;70244;48.792;9.172;2024-02-28T18:58:57;76;67;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:01:28;74;67;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:03:58;73;68;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:06:29;71;68;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:08:59;74;66;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:11:29;64;64;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:14:00;63;59;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:16:30;65;64;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:19:00;60;56;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:21:31;65;62;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:24:02;60;59;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:26:32;60;53;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:29:02;62;60;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:31:33;64;60;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:34:03;60;56;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:36:34;55;54;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:39:05;64;55;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:41:35;53;52;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:44:05;58;55;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:46:39;58;58;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:49:06;58;54;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:51:37;59;56;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:54:07;59;55;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:56:37;60;56;
60374;PMS5003;70244;48.792;9.172;2024-02-28T19:59:08;54;51;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:01:39;58;54;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:04:10;53;51;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:06:40;58;50;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:09:11;59;50;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:11:41;56;52;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:14:12;54;51;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:16:42;58;49;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:19:13;58;49;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:21:43;51;46;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:24:13;45;43;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:26:44;43;40;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:29:14;41;35;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:31:44;38;37;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:34:15;39;37;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:36:45;37;32;
60374;PMS5003;70244;48.792;9.172;2024-02-28T20:39:16;38;33;
