sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82378;SPS30;72008;48.140;11.614;2024-02-28T00:00:50;23.96;23.76;23.40;21.71;173.40;173.34;173.20;172.27;148.16;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:01:51;23.42;23.30;23.06;21.53;171.97;171.92;171.81;171.05;147.34;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:02:52;23.12;23.06;22.96;21.59;172.38;172.34;172.26;171.67;148.12;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T00:03:53;22.53;22.46;22.33;20.97;167.44;167.39;167.31;166.70;143.78;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:04:53;23.82;23.68;23.43;21.85;174.52;174.47;174.35;173.56;149.47;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T00:05:54;24.30;24.12;23.79;22.11;176.62;176.56;176.43;175.54;151.04;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:06:54;23.13;22.99;22.74;21.20;169.36;169.30;169.19;168.41;145.03;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:07:55;24.05;23.83;23.42;21.66;173.03;172.97;172.82;171.83;147.68;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T00:08:55;23.78;23.61;23.30;21.68;173.14;173.09;172.96;172.11;148.12;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T00:09:55;23.85;23.73;23.52;21.98;175.59;175.53;175.43;174.68;150.52;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T00:10:56;24.10;24.01;23.84;22.34;178.42;178.37;178.27;177.58;153.11;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:11:56;23.82;23.71;23.51;22.00;175.72;175.67;175.57;174.85;150.70;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:12:57;23.85;23.74;23.54;22.02;175.87;175.82;175.72;174.99;150.81;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:13:57;23.97;23.84;23.59;22.01;175.81;175.76;175.65;174.86;150.61;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:14:58;23.72;23.55;23.23;21.59;172.44;172.38;172.25;171.38;147.47;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:15:58;24.02;23.87;23.58;21.96;175.37;175.32;175.20;174.36;150.10;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:16:59;23.74;23.61;23.37;21.83;174.32;174.26;174.15;173.39;149.36;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:17:59;23.47;23.32;23.04;21.46;171.42;171.36;171.24;170.43;146.72;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:19:00;23.58;23.45;23.20;21.66;172.97;172.91;172.80;172.03;148.17;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:20:00;24.11;23.95;23.66;22.03;175.99;175.93;175.81;174.96;150.62;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:21:01;24.34;24.31;24.26;22.88;182.74;182.70;182.63;182.08;157.22;0.53
82378;SPS30;72008;48.140;11.614;2024-02-28T00:22:01;22.67;22.58;22.43;21.02;167.88;167.83;167.74;167.09;144.07;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:23:01;24.34;24.18;23.89;22.24;177.67;177.61;177.49;176.64;152.06;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:24:02;23.92;23.77;23.51;21.92;175.04;174.98;174.87;174.06;149.88;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T00:25:03;23.88;23.76;23.54;22.00;175.71;175.66;175.56;174.81;150.62;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:26:03;23.05;22.92;22.70;21.20;169.34;169.29;169.19;168.45;145.11;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:27:04;23.21;23.08;22.84;21.32;170.29;170.24;170.13;169.37;145.89;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:28:04;23.46;23.29;22.98;21.37;170.69;170.64;170.51;169.66;146.00;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T00:29:05;24.32;24.12;23.75;22.02;175.91;175.85;175.71;174.76;150.29;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:30:05;25.48;25.42;25.30;23.79;189.99;189.94;189.86;189.20;163.25;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T00:31:06;23.37;23.27;23.09;21.61;172.62;172.57;172.48;171.78;148.07;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T00:32:06;23.24;23.13;22.93;21.44;171.26;171.21;171.11;170.40;146.84;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:33:07;23.91;23.83;23.69;22.23;177.56;177.51;177.42;176.76;152.45;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:34:07;23.34;23.19;22.93;21.37;170.69;170.64;170.53;169.73;146.15;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:35:08;24.29;24.15;23.90;22.31;178.20;178.14;178.03;177.23;152.66;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:36:08;24.06;23.95;23.76;22.24;177.60;177.55;177.45;176.73;152.32;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:37:08;24.18;24.06;23.86;22.32;178.27;178.22;178.12;177.38;152.87;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:38:09;23.73;23.59;23.35;21.79;174.04;173.99;173.88;173.10;149.10;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:39:10;22.75;22.66;22.52;21.12;168.66;168.61;168.53;167.89;144.77;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:40:11;23.18;23.11;22.99;21.60;172.50;172.46;172.38;171.77;148.18;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T00:41:12;23.48;23.38;23.20;21.73;173.54;173.49;173.40;172.71;148.88;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:42:12;24.01;23.84;23.53;21.89;174.84;174.79;174.66;173.80;149.58;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:43:13;24.85;24.75;24.57;23.02;183.88;183.83;183.73;183.02;157.79;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:44:13;23.28;23.16;22.95;21.46;171.39;171.34;171.24;170.52;146.93;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:45:13;22.89;22.76;22.53;21.03;167.96;167.91;167.81;167.06;143.90;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:46:14;23.90;23.77;23.54;21.99;175.63;175.57;175.46;174.70;150.50;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:47:14;23.91;23.70;23.30;21.57;172.27;172.21;172.06;171.09;147.07;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T00:48:15;24.76;24.55;24.17;22.40;178.93;178.87;178.72;177.75;152.85;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:49:15;24.51;24.36;24.09;22.47;179.46;179.41;179.29;178.47;153.69;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:50:16;24.95;24.75;24.40;22.65;180.95;180.89;180.75;179.81;154.69;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:51:16;24.33;24.16;23.86;22.20;177.32;177.26;177.14;176.27;151.72;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:52:16;25.32;25.13;24.78;23.02;183.90;183.84;183.70;182.76;157.25;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T00:53:17;24.80;24.60;24.24;22.50;179.70;179.64;179.50;178.55;153.59;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:54:17;24.44;24.31;24.07;22.47;179.47;179.41;179.30;178.51;153.77;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:55:18;24.62;24.44;24.11;22.41;178.99;178.93;178.80;177.90;153.08;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T00:56:18;23.63;23.51;23.31;21.79;174.06;174.01;173.90;173.17;149.22;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T00:57:19;23.56;23.41;23.14;21.57;172.26;172.21;172.09;171.28;147.48;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T00:58:19;24.71;24.59;24.35;22.76;181.75;181.69;181.58;180.80;155.77;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T00:59:19;23.99;23.93;23.82;22.40;178.85;178.81;178.73;178.11;153.68;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:00:20;23.80;23.70;23.53;22.05;176.08;176.03;175.93;175.24;151.08;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T01:01:20;23.91;23.83;23.69;22.23;177.51;177.46;177.38;176.72;152.41;0.53
82378;SPS30;72008;48.140;11.614;2024-02-28T01:02:21;23.69;23.62;23.47;22.03;175.95;175.90;175.81;175.16;151.07;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T01:03:21;23.85;23.76;23.60;22.14;176.79;176.74;176.65;175.98;151.75;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:04:22;24.15;24.07;23.92;22.44;179.20;179.15;179.06;178.39;153.84;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T01:05:22;25.13;25.00;24.78;23.17;185.03;184.98;184.87;184.09;158.63;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:06:23;24.14;24.02;23.82;22.29;177.99;177.93;177.83;177.10;152.63;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:07:23;25.16;24.93;24.50;22.67;181.08;181.01;180.85;179.82;154.56;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T01:08:23;24.22;24.02;23.67;21.96;175.39;175.33;175.19;174.27;149.89;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:09:24;24.01;23.83;23.51;21.85;174.55;174.50;174.37;173.49;149.28;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:10:24;23.48;23.27;22.90;21.21;169.40;169.34;169.20;168.27;144.67;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T01:11:25;24.49;24.26;23.85;22.07;176.31;176.24;176.09;175.09;150.51;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:12:25;24.56;24.36;24.00;22.27;177.88;177.81;177.67;176.73;152.01;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:13:26;25.22;25.04;24.71;22.97;183.50;183.44;183.30;182.38;156.95;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:14:26;24.49;24.30;23.96;22.26;177.81;177.75;177.62;176.71;152.03;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T01:15:27;24.37;24.25;24.04;22.48;179.55;179.50;179.40;178.64;153.95;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T01:16:27;25.23;25.13;24.96;23.39;186.83;186.77;186.68;185.95;160.33;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:17:27;24.35;24.24;24.03;22.47;179.48;179.43;179.33;178.58;153.89;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:18:28;25.53;25.35;25.03;23.29;186.00;185.94;185.81;184.89;159.13;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T01:19:28;24.23;24.07;23.78;22.15;176.93;176.87;176.75;175.90;151.43;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:20:29;24.90;24.74;24.46;22.78;181.98;181.92;181.80;180.94;155.79;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:21:29;24.51;24.34;24.04;22.37;178.65;178.59;178.47;177.60;152.86;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:22:29;25.48;25.34;25.09;23.43;187.15;187.09;186.98;186.16;160.37;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:23:30;24.34;24.22;24.02;22.47;179.48;179.43;179.33;178.59;153.91;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:24:30;24.20;24.08;23.86;22.30;178.09;178.04;177.93;177.17;152.65;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T01:25:36;25.13;24.96;24.65;22.95;183.31;183.25;183.13;182.24;156.88;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:26:36;25.62;25.43;25.09;23.33;186.34;186.28;186.14;185.20;159.37;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:27:37;25.51;25.32;24.97;23.19;185.24;185.18;185.04;184.09;158.38;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:28:37;23.25;23.18;23.05;21.65;172.89;172.85;172.77;172.14;148.48;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T01:29:37;23.96;23.84;23.62;22.07;176.27;176.21;176.11;175.35;151.08;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:30:38;24.51;24.33;23.99;22.29;178.03;177.97;177.84;176.93;152.23;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:31:38;25.04;24.85;24.52;22.79;182.01;181.95;181.81;180.89;155.66;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T01:32:39;24.94;24.76;24.44;22.73;181.59;181.53;181.40;180.50;155.35;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:33:39;25.99;25.82;25.51;23.74;189.66;189.60;189.46;188.55;162.31;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:34:40;23.96;23.81;23.54;21.93;175.20;175.14;175.02;174.20;149.99;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:35:45;24.51;24.37;24.10;22.48;179.56;179.50;179.38;178.57;153.78;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:36:46;25.91;25.73;25.39;23.61;188.62;188.55;188.42;187.48;161.34;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:37:46;24.50;24.32;23.99;22.29;178.05;177.99;177.86;176.96;152.26;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:38:46;24.67;24.50;24.19;22.50;179.74;179.68;179.55;178.67;153.78;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:39:47;24.97;24.74;24.33;22.51;179.82;179.76;179.60;178.59;153.51;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T01:40:47;26.90;26.46;25.67;23.33;186.42;186.34;186.09;184.56;157.96;0.61
82378;SPS30;72008;48.140;11.614;2024-02-28T01:41:51;24.72;24.41;23.86;21.90;174.99;174.92;174.73;173.55;148.89;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T01:42:54;23.94;23.75;23.40;21.71;173.38;173.32;173.18;172.26;148.16;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:43:55;24.75;24.63;24.40;22.81;182.19;182.14;182.03;181.25;156.18;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:44:55;23.96;23.83;23.59;22.03;175.93;175.87;175.76;174.99;150.74;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:45:56;25.14;24.95;24.62;22.88;182.73;182.67;182.54;181.61;156.27;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T01:47:00;24.83;24.56;24.06;22.15;177.00;176.93;176.75;175.63;150.80;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T01:48:00;23.28;23.14;22.88;21.34;170.42;170.36;170.25;169.47;145.93;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:49:02;23.86;23.71;23.43;21.83;174.39;174.33;174.21;173.39;149.29;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:50:04;24.98;24.86;24.63;23.02;183.88;183.82;183.71;182.93;157.62;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:51:05;24.61;24.45;24.16;22.50;179.74;179.68;179.56;178.70;153.85;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:52:06;23.67;23.51;23.23;21.63;172.73;172.68;172.56;171.73;147.83;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:53:08;25.19;25.02;24.72;23.02;183.86;183.80;183.67;182.79;157.36;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:55:31;25.12;25.00;24.77;23.16;184.96;184.90;184.79;184.01;158.55;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T01:56:31;24.48;24.39;24.22;22.70;181.31;181.26;181.17;180.46;155.60;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:57:33;25.34;25.18;24.88;23.18;185.12;185.06;184.93;184.05;158.46;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T01:58:34;24.54;24.39;24.12;22.49;179.66;179.60;179.48;178.66;153.85;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T01:59:35;24.51;24.39;24.18;22.61;180.58;180.53;180.42;179.67;154.82;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:00:37;24.23;24.04;23.70;22.00;175.71;175.65;175.52;174.60;150.20;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:01:43;24.68;24.60;24.46;22.97;183.42;183.37;183.28;182.61;157.51;0.54
82378;SPS30;72008;48.140;11.614;2024-02-28T02:02:44;23.89;23.78;23.59;22.09;176.39;176.34;176.24;175.52;151.29;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:03:46;24.62;24.44;24.13;22.44;179.26;179.20;179.07;178.19;153.36;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:06:18;25.45;25.25;24.89;23.11;184.57;184.51;184.37;183.41;157.77;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:07:18;25.41;25.19;24.80;22.99;183.66;183.60;183.45;182.46;156.90;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:08:20;24.33;24.12;23.74;21.99;175.69;175.63;175.48;174.52;150.06;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:09:22;24.76;24.59;24.28;22.59;180.47;180.41;180.28;179.41;154.42;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:10:24;24.87;24.70;24.40;22.71;181.39;181.33;181.21;180.33;155.23;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:11:25;24.71;24.59;24.38;22.81;182.20;182.15;182.04;181.29;156.24;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:12:27;24.72;24.57;24.31;22.68;181.11;181.05;180.93;180.11;155.11;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:13:28;25.41;25.29;25.07;23.45;187.30;187.25;187.14;186.36;160.61;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:14:28;25.39;25.21;24.87;23.12;184.70;184.64;184.50;183.58;157.98;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:15:29;25.08;24.90;24.58;22.85;182.55;182.49;182.36;181.45;156.16;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:16:29;26.16;25.90;25.43;23.49;187.69;187.62;187.45;186.34;160.11;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:17:30;25.07;24.90;24.59;22.88;182.75;182.69;182.56;181.67;156.36;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:18:30;25.16;25.00;24.72;23.04;184.02;183.97;183.84;182.99;157.56;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:19:30;26.39;26.14;25.70;23.77;189.91;189.84;189.68;188.60;162.10;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:20:32;25.22;25.04;24.72;22.99;183.63;183.57;183.44;182.53;157.09;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:21:40;25.17;25.02;24.74;23.07;184.30;184.24;184.12;183.27;157.82;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T02:22:49;25.79;25.58;25.18;23.34;186.46;186.39;186.24;185.23;159.29;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:23:49;25.70;25.48;25.06;23.21;185.44;185.38;185.22;184.20;158.37;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:24:50;25.11;24.95;24.67;23.00;183.72;183.66;183.54;182.69;157.31;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:25:50;25.26;25.10;24.81;23.11;184.58;184.52;184.39;183.52;158.00;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:26:59;26.34;26.10;25.68;23.77;189.89;189.82;189.66;188.60;162.13;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:28:02;25.11;24.93;24.59;22.86;182.61;182.55;182.41;181.50;156.18;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:29:02;26.21;26.01;25.65;23.83;190.36;190.29;190.15;189.18;162.77;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:30:03;26.68;26.51;26.21;24.43;195.11;195.04;194.91;194.00;167.04;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:31:04;25.74;25.48;25.01;23.09;184.47;184.40;184.23;183.13;157.33;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:32:04;27.53;27.30;26.89;24.93;199.13;199.06;198.90;197.83;170.13;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:33:06;25.74;25.54;25.17;23.37;186.69;186.62;186.48;185.51;159.58;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:34:07;26.25;26.12;25.88;24.20;193.27;193.22;193.10;192.28;165.69;0.55
82378;SPS30;72008;48.140;11.614;2024-02-28T02:35:08;26.52;26.39;26.17;24.47;195.47;195.41;195.29;194.48;167.60;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:36:08;26.59;26.37;25.96;24.08;192.32;192.26;192.10;191.07;164.32;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:37:09;28.26;27.93;27.31;25.10;200.54;200.45;200.24;198.92;170.70;0.61
82378;SPS30;72008;48.140;11.614;2024-02-28T02:38:09;27.15;26.82;26.22;24.09;192.50;192.42;192.22;190.94;163.84;0.61
82378;SPS30;72008;48.140;11.614;2024-02-28T02:39:09;27.91;27.60;27.02;24.87;198.70;198.62;198.43;197.15;169.25;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:40:10;27.66;27.47;27.13;25.24;201.63;201.56;201.42;200.43;172.52;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:41:11;26.38;26.19;25.86;24.05;192.12;192.05;191.92;190.97;164.36;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:42:12;26.89;26.73;26.44;24.65;196.89;196.83;196.70;195.79;168.61;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T02:43:12;27.92;27.70;27.29;25.33;202.33;202.26;202.10;201.03;172.92;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:44:12;28.85;28.61;28.18;26.14;208.80;208.73;208.56;207.45;178.42;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:45:13;28.56;28.29;27.80;25.70;205.29;205.22;205.04;203.85;175.19;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:46:14;27.58;27.32;26.86;24.86;198.55;198.48;198.31;197.19;169.50;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:47:14;27.14;26.93;26.54;24.65;196.87;196.80;196.65;195.63;168.30;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:48:14;26.92;26.72;26.35;24.48;195.52;195.46;195.31;194.31;167.18;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:49:15;26.89;26.64;26.19;24.23;193.53;193.46;193.29;192.19;165.20;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T02:50:15;26.57;26.28;25.75;23.73;189.57;189.50;189.31;188.12;161.54;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T02:51:16;27.26;26.99;26.51;24.50;195.75;195.68;195.51;194.37;167.02;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:52:16;26.48;26.27;25.89;24.03;191.94;191.88;191.73;190.72;164.06;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:53:17;26.15;25.89;25.41;23.47;187.52;187.45;187.28;186.17;159.95;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:54:17;26.51;26.29;25.91;24.04;192.01;191.95;191.80;190.78;164.10;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:55:17;28.16;27.87;27.33;25.21;201.37;201.29;201.10;199.87;171.67;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T02:56:18;27.26;27.04;26.64;24.72;197.48;197.41;197.26;196.21;168.77;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T02:57:18;27.14;26.98;26.68;24.88;198.73;198.67;198.54;197.63;170.19;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T02:58:19;26.19;25.96;25.54;23.66;188.97;188.90;188.74;187.70;161.38;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T02:59:19;26.04;25.78;25.30;23.37;186.66;186.59;186.42;185.31;159.21;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T03:00:20;26.70;26.42;25.89;23.87;190.68;190.60;190.42;189.24;162.51;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T03:01:21;26.96;26.70;26.24;24.26;193.83;193.76;193.59;192.48;165.42;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:02:21;26.89;26.74;26.47;24.71;197.40;197.34;197.21;196.34;169.12;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T03:03:21;25.59;25.45;25.20;23.54;187.97;187.91;187.80;186.97;161.07;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T03:04:22;25.90;25.73;25.42;23.68;189.11;189.05;188.92;188.02;161.86;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:05:22;27.34;27.00;26.40;24.24;193.69;193.61;193.40;192.10;164.83;0.60
82378;SPS30;72008;48.140;11.614;2024-02-28T03:06:23;26.59;26.36;25.94;24.04;192.00;191.93;191.77;190.72;163.98;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T03:07:23;26.21;26.02;25.69;23.90;190.88;190.82;190.68;189.74;163.30;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T03:08:23;25.86;25.62;25.18;23.30;186.14;186.08;185.91;184.86;158.90;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:09:24;26.48;26.21;25.73;23.75;189.73;189.66;189.49;188.36;161.82;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:10:24;26.84;26.50;25.89;23.75;189.75;189.67;189.46;188.16;161.40;0.61
82378;SPS30;72008;48.140;11.614;2024-02-28T03:11:25;25.93;25.64;25.10;23.10;184.56;184.48;184.30;183.11;157.19;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:12:25;27.33;27.04;26.53;24.48;195.53;195.46;195.28;194.09;166.72;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T03:13:26;26.01;25.84;25.53;23.78;189.92;189.86;189.73;188.83;162.56;0.56
82378;SPS30;72008;48.140;11.614;2024-02-28T03:14:26;26.12;25.86;25.39;23.45;187.34;187.27;187.10;185.99;159.81;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:15:26;25.82;25.57;25.11;23.20;185.30;185.24;185.07;183.98;158.09;0.58
82378;SPS30;72008;48.140;11.614;2024-02-28T03:16:27;26.66;26.36;25.83;23.80;190.16;190.09;189.90;188.71;162.04;0.59
82378;SPS30;72008;48.140;11.614;2024-02-28T03:17:27;26.13;25.94;25.60;23.81;190.16;190.10;189.96;189.01;162.66;0.57
82378;SPS30;72008;48.140;11.614;2024-02-28T03:18:28;26.07;25.88;25.54;23.75;189.69;189.63;189.49;188.54;162.25;0.58
