sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:37:15;40.15;;;33.50;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:39:41;41.35;;;33.83;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:42:07;38.30;;;33.70;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:44:32;35.97;;;32.00;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:46:58;39.83;;;33.22;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:49:24;37.70;;;32.55;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:51:49;37.28;;;33.10;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:54:15;36.53;;;32.60;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:56:48;36.42;;;32.58;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T22:59:17;36.22;;;32.28;;
51172;SDS011;40310;51.80573807;4.97710475;2024-02-28T23:01:46;36.10;;;31.70;;
