sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:04:22;35;33;78;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:07:23;35;33;78;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:13:58;35;33;46;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:16:58;35;33;46;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:23:42;35;32;42;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:26:43;35;32;42;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:33:39;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:36:39;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:43:37;34;32;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:46:37;34;32;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:53:34;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T00:56:34;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:03:30;34;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:06:30;34;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:13:27;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:16:27;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:23:34;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:26:34;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:33:11;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:36:11;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:43:07;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:46:10;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:52:44;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T01:55:44;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:02:39;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:05:41;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:12:03;34;32;39;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:15:03;34;32;39;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:21:37;35;32;43;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:24:36;35;32;43;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:31:23;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:34:23;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:41:09;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:44:09;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:47:57;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:50:57;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T02:57:43;35;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:00:43;35;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:07:29;35;32;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:10:29;35;32;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:27:01;35;32;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:30:01;35;32;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:36:46;35;32;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:39:46;35;32;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:56:21;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T03:59:17;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:15:47;35;32;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:18:47;35;32;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:25:32;35;32;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:28:32;35;32;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:35:16;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:38:16;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:45:01;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:48:01;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:54:31;36;32;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T04:57:31;36;32;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:04:01;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:07:01;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:13:31;36;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:16:31;36;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:23:01;35;32;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:26:01;35;32;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:32:31;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:35:31;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:42:16;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:45:16;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:51:45;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T05:54:45;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:01:15;38;33;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:04:15;38;33;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:10:44;37;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:13:44;37;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:20:14;38;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:23:14;38;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:29:44;38;33;75;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:32:44;38;33;75;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:39:14;38;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:42:14;38;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:48:44;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:51:44;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T06:58:15;37;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:01:15;37;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:07:46;37;33;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:10:46;37;33;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:17:17;38;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:20:17;38;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:36:20;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:39:20;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:45:52;38;34;70;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:48:52;38;34;70;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:55:23;38;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T07:58:23;38;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T08:04:55;37;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T08:07:55;37;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T08:33:31;37;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T08:36:31;37;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T08:43:50;36;34;42;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T08:46:50;36;34;42;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:02:56;37;34;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:05:56;37;34;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:12:30;38;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:15:30;38;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:22:03;37;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:25:04;37;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:31:38;37;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:34:38;37;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:50:56;37;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T09:53:56;37;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:00:31;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:03:31;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:09:57;36;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:12:57;36;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:19:43;38;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:22:43;38;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:38:51;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:41:51;37;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:48:30;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:51:30;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:51:53;37;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T10:54:54;37;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:01:39;36;33;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:04:39;36;33;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:11:29;37;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:14:26;37;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:21:22;38;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:24:22;38;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:40:47;38;34;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:43:41;38;34;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:50:37;37;34;69;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T11:53:35;37;34;69;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:00:20;37;34;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:03:20;37;34;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:10:05;37;34;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:13:05;37;34;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:19:49;38;34;71;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:22:49;38;34;71;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:29:24;38;34;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:32:24;38;34;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:39:20;37;34;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:42:20;37;34;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:52:36;38;34;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:55:36;38;34;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T12:58:31;38;35;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:01:31;38;35;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:11:57;38;34;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:14:57;38;34;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:18:04;38;34;60;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:21:04;38;34;60;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:27:29;37;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:30:29;37;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:37:16;37;34;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:40:16;37;34;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:47:03;37;34;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T13:50:03;37;34;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:00:41;37;34;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:03:41;37;34;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:10:30;38;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:11:24;37;34;44;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:13:30;38;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:14:24;37;34;44;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:30:50;38;34;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:33:50;38;34;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:38:11;36;34;47;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:41:11;36;34;47;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:47:48;38;34;60;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:50:48;38;34;60;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T14:57:35;38;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:00:34;38;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:07:20;38;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:10:20;38;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:17:05;39;34;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:20:05;39;34;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:26:50;38;34;75;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:29:50;38;34;75;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:36:34;38;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:39:35;38;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:46:19;37;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:49:19;37;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:56:13;38;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T15:59:13;38;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:05:49;37;34;69;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:08:49;37;34;69;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:15:33;37;34;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:18:33;37;34;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:25:18;37;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:28:18;37;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:34:54;37;34;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:37:54;37;34;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:44:31;37;34;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:47:31;37;34;64;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:54:08;36;34;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T16:57:08;36;34;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:03:45;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:06:45;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:13:22;37;34;91;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:16:22;37;34;91;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:22:58;37;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:25:58;37;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:32:34;37;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:35:34;37;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:42:10;37;34;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:45:10;37;34;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T17:57:02;37;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:00:02;37;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:16:14;36;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:19:14;36;34;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:25:49;36;34;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:28:49;36;34;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:35:25;38;33;79;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:38:25;38;33;79;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:45:00;37;33;73;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:48:00;37;33;73;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:54:35;35;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T18:57:35;35;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T19:42:31;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T19:45:31;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T19:52:06;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T19:55:06;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:01:42;35;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:04:42;35;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:11:17;35;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:14:17;35;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:21:14;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:24:14;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:31:11;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:34:11;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:41:04;35;33;45;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:44:04;35;33;45;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:54:30;35;33;43;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T20:57:30;35;33;43;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:00:36;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:03:36;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:10:33;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:13:33;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:20:21;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:23:21;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:39:56;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:42:56;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:49:44;35;33;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:52:44;35;33;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T21:59:31;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:02:31;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:09:19;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:12:19;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:19:18;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:22:18;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:28:55;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:31:55;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:38:52;34;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:41:52;34;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:48:49;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:51:49;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T22:58:47;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:01:47;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:08:53;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:11:53;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:18:50;34;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:21:50;34;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:42:26;34;32;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:45:26;34;32;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:48:42;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:51:42;35;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-02-28T23:58:39;34;33;48;;
