sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2024-02-28T00:00:36;20.90;45.11
67064;SHT30;58476;48.072;11.970;2024-02-28T00:03:01;20.90;45.15
67064;SHT30;58476;48.072;11.970;2024-02-28T00:05:27;20.88;44.80
67064;SHT30;58476;48.072;11.970;2024-02-28T00:07:52;20.84;45.03
67064;SHT30;58476;48.072;11.970;2024-02-28T00:10:18;20.86;45.12
67064;SHT30;58476;48.072;11.970;2024-02-28T00:12:43;20.88;45.08
67064;SHT30;58476;48.072;11.970;2024-02-28T00:15:08;20.90;44.89
67064;SHT30;58476;48.072;11.970;2024-02-28T00:17:34;20.90;44.73
67064;SHT30;58476;48.072;11.970;2024-02-28T00:19:59;20.93;44.63
67064;SHT30;58476;48.072;11.970;2024-02-28T00:22:24;20.93;44.61
67064;SHT30;58476;48.072;11.970;2024-02-28T00:24:50;20.96;44.52
67064;SHT30;58476;48.072;11.970;2024-02-28T00:27:15;20.97;44.53
67064;SHT30;58476;48.072;11.970;2024-02-28T00:29:40;21.00;44.45
67064;SHT30;58476;48.072;11.970;2024-02-28T00:32:06;21.01;44.34
67064;SHT30;58476;48.072;11.970;2024-02-28T00:34:31;21.04;44.32
67064;SHT30;58476;48.072;11.970;2024-02-28T00:36:56;21.06;44.28
67064;SHT30;58476;48.072;11.970;2024-02-28T00:39:22;21.04;44.28
67064;SHT30;58476;48.072;11.970;2024-02-28T00:41:47;21.06;44.26
67064;SHT30;58476;48.072;11.970;2024-02-28T00:44:12;21.04;44.31
67064;SHT30;58476;48.072;11.970;2024-02-28T00:46:39;21.07;44.28
67064;SHT30;58476;48.072;11.970;2024-02-28T00:49:04;21.07;44.11
67064;SHT30;58476;48.072;11.970;2024-02-28T00:51:30;21.08;44.09
67064;SHT30;58476;48.072;11.970;2024-02-28T00:53:55;21.10;44.15
67064;SHT30;58476;48.072;11.970;2024-02-28T00:56:20;21.08;44.14
67064;SHT30;58476;48.072;11.970;2024-02-28T00:58:46;21.08;44.13
67064;SHT30;58476;48.072;11.970;2024-02-28T01:01:11;21.08;44.11
67064;SHT30;58476;48.072;11.970;2024-02-28T01:03:37;21.07;44.24
67064;SHT30;58476;48.072;11.970;2024-02-28T01:06:02;21.08;44.15
67064;SHT30;58476;48.072;11.970;2024-02-28T01:08:28;21.04;44.11
67064;SHT30;58476;48.072;11.970;2024-02-28T01:10:53;21.01;44.14
67064;SHT30;58476;48.072;11.970;2024-02-28T01:13:18;20.98;44.26
67064;SHT30;58476;48.072;11.970;2024-02-28T01:15:44;20.96;44.23
67064;SHT30;58476;48.072;11.970;2024-02-28T01:18:09;20.93;44.36
67064;SHT30;58476;48.072;11.970;2024-02-28T01:20:35;20.90;44.51
67064;SHT30;58476;48.072;11.970;2024-02-28T01:23:00;20.91;44.49
67064;SHT30;58476;48.072;11.970;2024-02-28T01:25:25;20.90;44.50
67064;SHT30;58476;48.072;11.970;2024-02-28T01:27:51;20.90;44.54
67064;SHT30;58476;48.072;11.970;2024-02-28T01:30:16;20.88;44.55
67064;SHT30;58476;48.072;11.970;2024-02-28T01:32:41;20.86;44.59
67064;SHT30;58476;48.072;11.970;2024-02-28T01:35:08;20.83;44.61
67064;SHT30;58476;48.072;11.970;2024-02-28T01:37:34;20.86;44.67
67064;SHT30;58476;48.072;11.970;2024-02-28T01:39:59;20.81;44.67
67064;SHT30;58476;48.072;11.970;2024-02-28T01:42:24;20.81;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T01:44:50;20.80;44.75
67064;SHT30;58476;48.072;11.970;2024-02-28T01:47:15;20.77;44.78
67064;SHT30;58476;48.072;11.970;2024-02-28T01:49:41;20.79;44.83
67064;SHT30;58476;48.072;11.970;2024-02-28T01:52:08;20.77;44.76
67064;SHT30;58476;48.072;11.970;2024-02-28T01:54:35;20.76;44.81
67064;SHT30;58476;48.072;11.970;2024-02-28T01:57:01;20.75;44.82
67064;SHT30;58476;48.072;11.970;2024-02-28T01:59:28;20.73;44.95
67064;SHT30;58476;48.072;11.970;2024-02-28T02:01:54;20.70;44.92
67064;SHT30;58476;48.072;11.970;2024-02-28T02:04:20;20.70;44.98
67064;SHT30;58476;48.072;11.970;2024-02-28T02:06:45;20.70;45.01
67064;SHT30;58476;48.072;11.970;2024-02-28T02:09:11;20.69;44.98
67064;SHT30;58476;48.072;11.970;2024-02-28T02:11:38;20.67;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T02:14:03;20.67;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T02:16:29;20.67;45.03
67064;SHT30;58476;48.072;11.970;2024-02-28T02:18:54;20.62;45.15
67064;SHT30;58476;48.072;11.970;2024-02-28T02:21:23;20.63;45.13
67064;SHT30;58476;48.072;11.970;2024-02-28T02:23:48;20.63;45.24
67064;SHT30;58476;48.072;11.970;2024-02-28T02:26:14;20.62;45.29
67064;SHT30;58476;48.072;11.970;2024-02-28T02:28:39;20.60;45.27
67064;SHT30;58476;48.072;11.970;2024-02-28T02:31:04;20.62;45.22
67064;SHT30;58476;48.072;11.970;2024-02-28T02:33:30;20.59;45.28
67064;SHT30;58476;48.072;11.970;2024-02-28T02:35:55;20.62;45.07
67064;SHT30;58476;48.072;11.970;2024-02-28T02:38:20;20.62;45.10
67064;SHT30;58476;48.072;11.970;2024-02-28T02:40:50;20.65;44.95
67064;SHT30;58476;48.072;11.970;2024-02-28T02:43:15;20.65;44.91
67064;SHT30;58476;48.072;11.970;2024-02-28T02:45:40;20.72;44.88
67064;SHT30;58476;48.072;11.970;2024-02-28T02:48:06;20.73;44.86
67064;SHT30;58476;48.072;11.970;2024-02-28T02:50:31;20.73;44.86
67064;SHT30;58476;48.072;11.970;2024-02-28T02:52:56;20.75;44.86
67064;SHT30;58476;48.072;11.970;2024-02-28T02:55:22;20.73;44.85
67064;SHT30;58476;48.072;11.970;2024-02-28T02:57:47;20.80;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T03:00:12;20.79;44.78
67064;SHT30;58476;48.072;11.970;2024-02-28T03:02:38;20.80;44.76
67064;SHT30;58476;48.072;11.970;2024-02-28T03:05:04;20.81;44.76
67064;SHT30;58476;48.072;11.970;2024-02-28T03:07:29;20.83;44.71
67064;SHT30;58476;48.072;11.970;2024-02-28T03:09:55;20.84;44.72
67064;SHT30;58476;48.072;11.970;2024-02-28T03:12:20;20.84;44.70
67064;SHT30;58476;48.072;11.970;2024-02-28T03:14:45;20.84;44.65
67064;SHT30;58476;48.072;11.970;2024-02-28T03:17:10;20.84;44.65
67064;SHT30;58476;48.072;11.970;2024-02-28T03:19:36;20.84;44.60
67064;SHT30;58476;48.072;11.970;2024-02-28T03:22:01;20.86;44.66
67064;SHT30;58476;48.072;11.970;2024-02-28T03:24:26;20.86;44.61
67064;SHT30;58476;48.072;11.970;2024-02-28T03:26:52;20.83;44.71
67064;SHT30;58476;48.072;11.970;2024-02-28T03:29:17;20.80;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T03:31:42;20.81;44.76
67064;SHT30;58476;48.072;11.970;2024-02-28T03:34:08;20.76;44.65
67064;SHT30;58476;48.072;11.970;2024-02-28T03:36:34;20.75;44.75
67064;SHT30;58476;48.072;11.970;2024-02-28T03:39:00;20.72;44.77
67064;SHT30;58476;48.072;11.970;2024-02-28T03:41:25;20.72;44.82
67064;SHT30;58476;48.072;11.970;2024-02-28T03:43:51;20.67;44.90
67064;SHT30;58476;48.072;11.970;2024-02-28T03:46:16;20.67;45.00
67064;SHT30;58476;48.072;11.970;2024-02-28T03:48:41;20.66;44.91
67064;SHT30;58476;48.072;11.970;2024-02-28T03:51:06;20.65;44.99
67064;SHT30;58476;48.072;11.970;2024-02-28T03:53:32;20.60;44.99
67064;SHT30;58476;48.072;11.970;2024-02-28T03:55:57;20.60;45.06
67064;SHT30;58476;48.072;11.970;2024-02-28T03:58:22;20.60;45.06
67064;SHT30;58476;48.072;11.970;2024-02-28T04:00:48;20.57;45.07
67064;SHT30;58476;48.072;11.970;2024-02-28T04:03:13;20.56;45.15
67064;SHT30;58476;48.072;11.970;2024-02-28T04:05:39;20.56;45.22
67064;SHT30;58476;48.072;11.970;2024-02-28T04:08:04;20.52;45.21
67064;SHT30;58476;48.072;11.970;2024-02-28T04:10:29;20.50;45.17
67064;SHT30;58476;48.072;11.970;2024-02-28T04:12:55;20.52;45.25
67064;SHT30;58476;48.072;11.970;2024-02-28T04:15:20;20.50;45.21
67064;SHT30;58476;48.072;11.970;2024-02-28T04:17:45;20.50;45.26
67064;SHT30;58476;48.072;11.970;2024-02-28T04:20:12;20.47;45.26
67064;SHT30;58476;48.072;11.970;2024-02-28T04:22:37;20.47;45.28
67064;SHT30;58476;48.072;11.970;2024-02-28T04:25:08;20.46;45.28
67064;SHT30;58476;48.072;11.970;2024-02-28T04:27:34;20.43;45.32
67064;SHT30;58476;48.072;11.970;2024-02-28T04:30:00;20.45;45.32
67064;SHT30;58476;48.072;11.970;2024-02-28T04:32:26;20.42;45.41
67064;SHT30;58476;48.072;11.970;2024-02-28T04:34:51;20.42;45.41
67064;SHT30;58476;48.072;11.970;2024-02-28T04:37:16;20.40;45.36
67064;SHT30;58476;48.072;11.970;2024-02-28T04:39:42;20.43;45.37
67064;SHT30;58476;48.072;11.970;2024-02-28T04:42:07;20.40;45.52
67064;SHT30;58476;48.072;11.970;2024-02-28T04:44:33;20.39;45.56
67064;SHT30;58476;48.072;11.970;2024-02-28T04:46:58;20.38;45.48
67064;SHT30;58476;48.072;11.970;2024-02-28T04:49:23;20.36;45.45
67064;SHT30;58476;48.072;11.970;2024-02-28T04:51:49;20.35;45.50
67064;SHT30;58476;48.072;11.970;2024-02-28T04:54:14;20.36;45.45
67064;SHT30;58476;48.072;11.970;2024-02-28T04:56:40;20.36;45.55
67064;SHT30;58476;48.072;11.970;2024-02-28T04:59:05;20.35;45.59
67064;SHT30;58476;48.072;11.970;2024-02-28T05:01:31;20.36;45.41
67064;SHT30;58476;48.072;11.970;2024-02-28T05:03:56;20.42;45.36
67064;SHT30;58476;48.072;11.970;2024-02-28T05:06:21;20.45;45.32
67064;SHT30;58476;48.072;11.970;2024-02-28T05:08:47;20.46;45.39
67064;SHT30;58476;48.072;11.970;2024-02-28T05:11:12;20.52;45.30
67064;SHT30;58476;48.072;11.970;2024-02-28T05:13:37;20.59;45.58
67064;SHT30;58476;48.072;11.970;2024-02-28T05:16:03;20.67;45.72
67064;SHT30;58476;48.072;11.970;2024-02-28T05:18:28;20.73;45.44
67064;SHT30;58476;48.072;11.970;2024-02-28T05:20:54;20.76;45.51
67064;SHT30;58476;48.072;11.970;2024-02-28T05:23:19;20.79;45.86
67064;SHT30;58476;48.072;11.970;2024-02-28T05:25:46;20.83;45.88
67064;SHT30;58476;48.072;11.970;2024-02-28T05:28:11;20.84;45.83
67064;SHT30;58476;48.072;11.970;2024-02-28T05:30:37;20.93;45.70
67064;SHT30;58476;48.072;11.970;2024-02-28T05:33:02;20.91;45.55
67064;SHT30;58476;48.072;11.970;2024-02-28T05:35:28;20.96;45.58
67064;SHT30;58476;48.072;11.970;2024-02-28T05:37:53;20.96;45.52
67064;SHT30;58476;48.072;11.970;2024-02-28T05:40:19;21.00;45.46
67064;SHT30;58476;48.072;11.970;2024-02-28T05:42:44;21.03;45.60
67064;SHT30;58476;48.072;11.970;2024-02-28T05:45:09;21.07;45.65
67064;SHT30;58476;48.072;11.970;2024-02-28T05:47:34;21.11;46.12
67064;SHT30;58476;48.072;11.970;2024-02-28T05:50:00;21.15;46.13
67064;SHT30;58476;48.072;11.970;2024-02-28T05:52:25;21.11;46.07
67064;SHT30;58476;48.072;11.970;2024-02-28T05:54:51;21.12;46.02
67064;SHT30;58476;48.072;11.970;2024-02-28T05:57:16;21.08;46.30
67064;SHT30;58476;48.072;11.970;2024-02-28T05:59:42;21.10;46.26
67064;SHT30;58476;48.072;11.970;2024-02-28T06:02:08;21.06;46.44
67064;SHT30;58476;48.072;11.970;2024-02-28T06:04:33;21.04;46.45
67064;SHT30;58476;48.072;11.970;2024-02-28T06:06:58;21.07;46.27
67064;SHT30;58476;48.072;11.970;2024-02-28T06:09:24;21.07;46.34
67064;SHT30;58476;48.072;11.970;2024-02-28T06:11:49;21.08;46.43
67064;SHT30;58476;48.072;11.970;2024-02-28T06:14:14;21.03;46.44
67064;SHT30;58476;48.072;11.970;2024-02-28T06:16:40;21.04;46.42
67064;SHT30;58476;48.072;11.970;2024-02-28T06:19:05;21.00;46.33
67064;SHT30;58476;48.072;11.970;2024-02-28T06:21:30;20.97;46.35
67064;SHT30;58476;48.072;11.970;2024-02-28T06:23:56;21.00;46.28
67064;SHT30;58476;48.072;11.970;2024-02-28T06:26:21;21.00;46.58
67064;SHT30;58476;48.072;11.970;2024-02-28T06:28:47;21.00;46.53
67064;SHT30;58476;48.072;11.970;2024-02-28T06:31:17;20.97;46.39
67064;SHT30;58476;48.072;11.970;2024-02-28T06:33:45;20.91;45.62
67064;SHT30;58476;48.072;11.970;2024-02-28T06:36:10;20.88;45.50
67064;SHT30;58476;48.072;11.970;2024-02-28T06:38:35;20.88;45.37
67064;SHT30;58476;48.072;11.970;2024-02-28T06:41:03;20.86;45.68
67064;SHT30;58476;48.072;11.970;2024-02-28T06:43:28;20.84;45.86
67064;SHT30;58476;48.072;11.970;2024-02-28T06:45:53;20.83;45.90
67064;SHT30;58476;48.072;11.970;2024-02-28T06:48:19;20.81;45.84
67064;SHT30;58476;48.072;11.970;2024-02-28T06:50:44;20.84;45.86
67064;SHT30;58476;48.072;11.970;2024-02-28T06:53:10;20.80;45.99
67064;SHT30;58476;48.072;11.970;2024-02-28T06:55:35;20.81;46.08
67064;SHT30;58476;48.072;11.970;2024-02-28T06:58:00;20.81;45.95
67064;SHT30;58476;48.072;11.970;2024-02-28T07:00:25;20.83;46.08
67064;SHT30;58476;48.072;11.970;2024-02-28T07:02:51;20.83;46.12
67064;SHT30;58476;48.072;11.970;2024-02-28T07:05:16;20.87;46.04
67064;SHT30;58476;48.072;11.970;2024-02-28T07:07:41;20.87;46.14
67064;SHT30;58476;48.072;11.970;2024-02-28T07:10:07;20.88;46.13
67064;SHT30;58476;48.072;11.970;2024-02-28T07:12:32;20.91;46.08
67064;SHT30;58476;48.072;11.970;2024-02-28T07:14:58;20.94;45.99
67064;SHT30;58476;48.072;11.970;2024-02-28T07:17:23;20.98;46.00
67064;SHT30;58476;48.072;11.970;2024-02-28T07:19:48;21.01;45.94
67064;SHT30;58476;48.072;11.970;2024-02-28T07:22:14;21.10;45.80
67064;SHT30;58476;48.072;11.970;2024-02-28T07:24:39;21.12;45.75
67064;SHT30;58476;48.072;11.970;2024-02-28T07:27:05;21.15;45.68
67064;SHT30;58476;48.072;11.970;2024-02-28T07:29:30;21.20;45.58
67064;SHT30;58476;48.072;11.970;2024-02-28T07:31:55;21.25;45.55
67064;SHT30;58476;48.072;11.970;2024-02-28T07:34:21;21.32;45.45
67064;SHT30;58476;48.072;11.970;2024-02-28T07:36:46;21.39;45.24
67064;SHT30;58476;48.072;11.970;2024-02-28T07:39:11;21.41;45.16
67064;SHT30;58476;48.072;11.970;2024-02-28T07:41:37;21.49;45.15
67064;SHT30;58476;48.072;11.970;2024-02-28T07:44:02;21.48;45.15
67064;SHT30;58476;48.072;11.970;2024-02-28T07:46:27;21.48;45.10
67064;SHT30;58476;48.072;11.970;2024-02-28T07:48:53;21.52;45.03
67064;SHT30;58476;48.072;11.970;2024-02-28T07:51:18;21.56;44.95
67064;SHT30;58476;48.072;11.970;2024-02-28T07:53:43;21.59;44.90
67064;SHT30;58476;48.072;11.970;2024-02-28T07:56:15;21.59;44.91
67064;SHT30;58476;48.072;11.970;2024-02-28T07:58:41;21.63;44.85
67064;SHT30;58476;48.072;11.970;2024-02-28T08:01:06;21.65;44.82
67064;SHT30;58476;48.072;11.970;2024-02-28T08:03:31;21.69;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T08:05:57;21.71;44.73
67064;SHT30;58476;48.072;11.970;2024-02-28T08:08:22;21.71;44.72
67064;SHT30;58476;48.072;11.970;2024-02-28T08:10:47;21.76;44.69
67064;SHT30;58476;48.072;11.970;2024-02-28T08:13:13;21.78;44.61
67064;SHT30;58476;48.072;11.970;2024-02-28T08:15:38;21.76;44.65
67064;SHT30;58476;48.072;11.970;2024-02-28T08:18:03;21.76;44.61
67064;SHT30;58476;48.072;11.970;2024-02-28T08:20:29;21.72;44.70
67064;SHT30;58476;48.072;11.970;2024-02-28T08:22:54;21.78;44.66
67064;SHT30;58476;48.072;11.970;2024-02-28T08:25:19;21.76;44.69
67064;SHT30;58476;48.072;11.970;2024-02-28T08:27:45;21.76;44.68
67064;SHT30;58476;48.072;11.970;2024-02-28T08:30:10;21.75;44.67
67064;SHT30;58476;48.072;11.970;2024-02-28T08:32:36;21.76;44.73
67064;SHT30;58476;48.072;11.970;2024-02-28T08:35:01;21.75;44.74
67064;SHT30;58476;48.072;11.970;2024-02-28T08:37:26;21.74;44.77
67064;SHT30;58476;48.072;11.970;2024-02-28T08:39:52;21.74;44.81
67064;SHT30;58476;48.072;11.970;2024-02-28T08:42:17;21.72;44.67
67064;SHT30;58476;48.072;11.970;2024-02-28T08:44:42;21.74;44.71
67064;SHT30;58476;48.072;11.970;2024-02-28T08:47:07;21.75;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T08:49:33;21.76;44.88
67064;SHT30;58476;48.072;11.970;2024-02-28T08:51:58;21.76;45.08
67064;SHT30;58476;48.072;11.970;2024-02-28T08:54:23;21.75;44.74
67064;SHT30;58476;48.072;11.970;2024-02-28T08:56:49;21.78;44.76
67064;SHT30;58476;48.072;11.970;2024-02-28T08:59:14;21.78;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T09:01:40;21.74;44.90
67064;SHT30;58476;48.072;11.970;2024-02-28T09:04:05;21.74;44.97
67064;SHT30;58476;48.072;11.970;2024-02-28T09:06:30;21.74;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T09:08:56;21.74;44.94
67064;SHT30;58476;48.072;11.970;2024-02-28T09:11:21;21.72;45.02
67064;SHT30;58476;48.072;11.970;2024-02-28T09:13:46;21.72;44.99
67064;SHT30;58476;48.072;11.970;2024-02-28T09:16:11;21.74;45.00
67064;SHT30;58476;48.072;11.970;2024-02-28T09:18:37;21.74;44.95
67064;SHT30;58476;48.072;11.970;2024-02-28T09:21:02;21.74;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T09:23:27;21.72;44.99
67064;SHT30;58476;48.072;11.970;2024-02-28T09:25:53;21.74;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T09:28:18;21.74;44.97
67064;SHT30;58476;48.072;11.970;2024-02-28T09:30:43;21.75;44.94
67064;SHT30;58476;48.072;11.970;2024-02-28T09:33:09;21.75;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T09:35:35;21.74;44.96
67064;SHT30;58476;48.072;11.970;2024-02-28T09:38:00;21.76;44.89
67064;SHT30;58476;48.072;11.970;2024-02-28T09:40:25;21.85;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T09:43:00;21.89;44.74
67064;SHT30;58476;48.072;11.970;2024-02-28T09:45:26;21.93;44.67
67064;SHT30;58476;48.072;11.970;2024-02-28T09:47:52;21.93;44.63
67064;SHT30;58476;48.072;11.970;2024-02-28T09:50:18;21.99;44.58
67064;SHT30;58476;48.072;11.970;2024-02-28T09:52:43;21.99;44.46
67064;SHT30;58476;48.072;11.970;2024-02-28T09:55:08;22.03;44.47
67064;SHT30;58476;48.072;11.970;2024-02-28T09:57:34;22.05;44.45
67064;SHT30;58476;48.072;11.970;2024-02-28T10:00:00;22.06;44.46
67064;SHT30;58476;48.072;11.970;2024-02-28T10:02:26;22.12;44.30
67064;SHT30;58476;48.072;11.970;2024-02-28T10:04:53;22.13;44.23
67064;SHT30;58476;48.072;11.970;2024-02-28T10:07:19;22.10;44.40
67064;SHT30;58476;48.072;11.970;2024-02-28T10:09:44;22.12;44.23
67064;SHT30;58476;48.072;11.970;2024-02-28T10:12:09;22.14;44.23
67064;SHT30;58476;48.072;11.970;2024-02-28T10:14:35;22.14;43.97
67064;SHT30;58476;48.072;11.970;2024-02-28T10:17:00;22.13;43.95
67064;SHT30;58476;48.072;11.970;2024-02-28T10:19:25;22.13;44.09
67064;SHT30;58476;48.072;11.970;2024-02-28T10:21:51;22.18;44.08
67064;SHT30;58476;48.072;11.970;2024-02-28T10:24:16;22.23;43.91
67064;SHT30;58476;48.072;11.970;2024-02-28T10:26:46;22.20;43.98
67064;SHT30;58476;48.072;11.970;2024-02-28T10:29:11;22.20;44.06
67064;SHT30;58476;48.072;11.970;2024-02-28T10:31:37;22.17;44.07
67064;SHT30;58476;48.072;11.970;2024-02-28T10:34:03;22.14;44.09
67064;SHT30;58476;48.072;11.970;2024-02-28T10:36:31;22.13;44.15
67064;SHT30;58476;48.072;11.970;2024-02-28T10:38:57;22.13;44.22
67064;SHT30;58476;48.072;11.970;2024-02-28T10:41:26;22.12;44.27
67064;SHT30;58476;48.072;11.970;2024-02-28T10:43:53;22.10;44.30
67064;SHT30;58476;48.072;11.970;2024-02-28T10:46:20;22.06;44.29
67064;SHT30;58476;48.072;11.970;2024-02-28T10:48:45;22.03;44.35
67064;SHT30;58476;48.072;11.970;2024-02-28T10:51:15;22.05;44.39
67064;SHT30;58476;48.072;11.970;2024-02-28T10:53:41;22.03;44.43
67064;SHT30;58476;48.072;11.970;2024-02-28T10:56:09;22.03;44.45
67064;SHT30;58476;48.072;11.970;2024-02-28T10:58:36;21.99;44.47
67064;SHT30;58476;48.072;11.970;2024-02-28T11:01:05;22.05;44.40
67064;SHT30;58476;48.072;11.970;2024-02-28T11:03:31;22.03;44.48
67064;SHT30;58476;48.072;11.970;2024-02-28T11:05:57;21.99;44.58
67064;SHT30;58476;48.072;11.970;2024-02-28T11:08:23;21.97;44.56
67064;SHT30;58476;48.072;11.970;2024-02-28T11:13:25;22.00;44.53
67064;SHT30;58476;48.072;11.970;2024-02-28T11:15:52;21.96;44.65
67064;SHT30;58476;48.072;11.970;2024-02-28T11:18:17;21.95;44.64
67064;SHT30;58476;48.072;11.970;2024-02-28T11:20:43;21.93;44.68
67064;SHT30;58476;48.072;11.970;2024-02-28T11:23:12;21.93;44.64
67064;SHT30;58476;48.072;11.970;2024-02-28T11:25:37;21.90;44.68
67064;SHT30;58476;48.072;11.970;2024-02-28T11:28:04;21.93;44.66
67064;SHT30;58476;48.072;11.970;2024-02-28T11:30:29;21.90;44.66
67064;SHT30;58476;48.072;11.970;2024-02-28T11:32:54;21.89;44.68
67064;SHT30;58476;48.072;11.970;2024-02-28T11:35:20;21.92;44.70
67064;SHT30;58476;48.072;11.970;2024-02-28T11:37:46;21.92;44.74
67064;SHT30;58476;48.072;11.970;2024-02-28T11:40:12;21.93;44.77
67064;SHT30;58476;48.072;11.970;2024-02-28T11:42:38;21.90;44.86
67064;SHT30;58476;48.072;11.970;2024-02-28T11:45:03;21.89;44.88
67064;SHT30;58476;48.072;11.970;2024-02-28T11:47:29;21.97;44.90
67064;SHT30;58476;48.072;11.970;2024-02-28T11:49:58;22.02;44.74
67064;SHT30;58476;48.072;11.970;2024-02-28T11:52:23;22.05;44.80
67064;SHT30;58476;48.072;11.970;2024-02-28T11:54:48;22.12;44.80
67064;SHT30;58476;48.072;11.970;2024-02-28T11:57:14;22.23;45.35
67064;SHT30;58476;48.072;11.970;2024-02-28T11:59:39;22.36;45.43
67064;SHT30;58476;48.072;11.970;2024-02-28T12:02:13;22.41;45.14
67064;SHT30;58476;48.072;11.970;2024-02-28T12:04:41;22.43;44.78
67064;SHT30;58476;48.072;11.970;2024-02-28T12:07:08;22.43;44.51
67064;SHT30;58476;48.072;11.970;2024-02-28T12:09:33;22.47;44.38
67064;SHT30;58476;48.072;11.970;2024-02-28T12:12:02;22.48;44.27
67064;SHT30;58476;48.072;11.970;2024-02-28T12:14:27;22.50;44.14
67064;SHT30;58476;48.072;11.970;2024-02-28T12:16:53;22.51;44.05
67064;SHT30;58476;48.072;11.970;2024-02-28T12:19:18;22.54;43.94
67064;SHT30;58476;48.072;11.970;2024-02-28T12:21:43;22.55;44.02
67064;SHT30;58476;48.072;11.970;2024-02-28T12:24:09;22.60;43.93
67064;SHT30;58476;48.072;11.970;2024-02-28T12:26:36;22.61;43.85
67064;SHT30;58476;48.072;11.970;2024-02-28T12:29:01;22.58;43.85
67064;SHT30;58476;48.072;11.970;2024-02-28T12:31:27;22.60;43.81
67064;SHT30;58476;48.072;11.970;2024-02-28T12:33:53;22.55;43.82
67064;SHT30;58476;48.072;11.970;2024-02-28T12:36:18;22.57;43.84
67064;SHT30;58476;48.072;11.970;2024-02-28T12:38:43;22.55;43.79
67064;SHT30;58476;48.072;11.970;2024-02-28T12:41:09;22.55;43.80
67064;SHT30;58476;48.072;11.970;2024-02-28T12:43:34;22.57;43.78
67064;SHT30;58476;48.072;11.970;2024-02-28T12:46:00;22.54;43.82
67064;SHT30;58476;48.072;11.970;2024-02-28T12:48:25;22.51;43.58
67064;SHT30;58476;48.072;11.970;2024-02-28T12:50:50;22.40;43.15
67064;SHT30;58476;48.072;11.970;2024-02-28T12:53:16;22.32;43.15
67064;SHT30;58476;48.072;11.970;2024-02-28T12:55:41;22.29;43.23
67064;SHT30;58476;48.072;11.970;2024-02-28T12:58:06;22.27;43.32
67064;SHT30;58476;48.072;11.970;2024-02-28T13:00:32;22.21;43.68
67064;SHT30;58476;48.072;11.970;2024-02-28T13:02:57;22.21;43.67
67064;SHT30;58476;48.072;11.970;2024-02-28T13:05:22;22.20;43.73
67064;SHT30;58476;48.072;11.970;2024-02-28T13:07:48;22.16;43.83
67064;SHT30;58476;48.072;11.970;2024-02-28T13:10:13;22.14;43.89
67064;SHT30;58476;48.072;11.970;2024-02-28T13:12:38;22.09;43.92
67064;SHT30;58476;48.072;11.970;2024-02-28T13:15:05;22.12;44.00
67064;SHT30;58476;48.072;11.970;2024-02-28T13:17:30;22.10;44.02
67064;SHT30;58476;48.072;11.970;2024-02-28T13:19:56;22.10;44.18
67064;SHT30;58476;48.072;11.970;2024-02-28T13:22:21;22.09;44.36
67064;SHT30;58476;48.072;11.970;2024-02-28T13:24:46;22.05;44.34
67064;SHT30;58476;48.072;11.970;2024-02-28T13:27:12;22.05;44.43
67064;SHT30;58476;48.072;11.970;2024-02-28T13:29:37;22.03;44.32
67064;SHT30;58476;48.072;11.970;2024-02-28T13:32:03;22.03;44.36
67064;SHT30;58476;48.072;11.970;2024-02-28T13:34:28;22.05;44.43
67064;SHT30;58476;48.072;11.970;2024-02-28T13:36:54;22.02;44.68
67064;SHT30;58476;48.072;11.970;2024-02-28T13:39:19;22.03;44.53
67064;SHT30;58476;48.072;11.970;2024-02-28T13:41:44;22.02;44.64
67064;SHT30;58476;48.072;11.970;2024-02-28T13:44:10;22.03;44.77
67064;SHT30;58476;48.072;11.970;2024-02-28T13:46:35;22.00;44.87
67064;SHT30;58476;48.072;11.970;2024-02-28T13:49:01;22.00;44.79
67064;SHT30;58476;48.072;11.970;2024-02-28T13:51:26;21.99;44.64
67064;SHT30;58476;48.072;11.970;2024-02-28T13:53:52;21.99;44.89
67064;SHT30;58476;48.072;11.970;2024-02-28T13:56:17;21.97;44.84
67064;SHT30;58476;48.072;11.970;2024-02-28T13:58:43;21.96;42.92
67064;SHT30;58476;48.072;11.970;2024-02-28T14:01:09;21.89;41.51
67064;SHT30;58476;48.072;11.970;2024-02-28T14:03:34;21.85;41.90
67064;SHT30;58476;48.072;11.970;2024-02-28T14:05:59;21.85;41.74
67064;SHT30;58476;48.072;11.970;2024-02-28T14:08:25;21.85;42.25
