sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-02-28T00:02:09;8.69;8.65;8.56;8.00;63.87;63.86;63.83;63.62;55.81;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T00:04:34;8.64;8.60;8.52;7.96;63.53;63.52;63.50;63.29;55.52;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T00:07:00;8.07;8.06;8.05;7.60;60.65;60.64;60.63;60.50;53.21;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T00:09:25;7.80;7.77;7.73;7.26;57.94;57.93;57.91;57.75;50.72;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T00:11:51;8.15;8.11;8.02;7.49;59.77;59.76;59.73;59.52;52.20;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T00:14:17;8.35;8.30;8.20;7.64;60.96;60.95;60.92;60.69;53.20;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T00:16:43;8.27;8.24;8.17;7.66;61.12;61.10;61.08;60.90;53.45;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T00:19:09;8.35;8.33;8.28;7.77;62.03;62.02;62.00;61.83;54.31;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T00:21:39;8.19;8.16;8.12;7.63;60.88;60.87;60.85;60.69;53.31;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T00:24:05;7.84;7.81;7.76;7.28;58.10;58.09;58.07;57.91;50.85;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T00:26:31;7.81;7.78;7.73;7.24;57.83;57.82;57.80;57.63;50.59;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T00:28:57;8.87;8.84;8.77;8.22;65.65;65.64;65.61;65.42;57.43;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T00:31:22;9.28;9.26;9.23;8.69;69.41;69.39;69.38;69.21;60.83;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T00:33:48;9.87;9.86;9.84;9.28;74.08;74.07;74.05;73.89;64.97;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T00:36:14;10.34;10.34;10.34;9.78;78.06;78.04;78.03;77.89;68.52;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T00:38:42;10.99;10.98;10.96;10.35;82.59;82.58;82.56;82.39;72.45;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T00:41:09;11.24;11.23;11.21;10.58;84.47;84.46;84.44;84.26;74.10;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T00:43:34;11.01;11.01;11.01;10.41;83.09;83.08;83.06;82.91;72.94;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T00:46:00;10.99;10.99;10.99;10.39;82.98;82.97;82.95;82.80;72.85;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T00:48:26;11.38;11.38;11.38;10.76;85.92;85.91;85.89;85.73;75.43;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T00:50:54;11.41;11.41;11.41;10.79;86.12;86.11;86.09;85.93;75.60;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T00:53:20;10.72;10.72;10.72;10.13;80.90;80.89;80.88;80.73;71.03;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T00:55:46;11.40;11.39;11.38;10.76;85.87;85.86;85.84;85.68;75.36;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T00:58:11;12.91;12.90;12.88;12.16;97.07;97.05;97.03;96.83;85.15;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:00:37;12.99;12.98;12.96;12.22;97.60;97.58;97.56;97.35;85.60;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:03:02;12.34;12.31;12.27;11.56;92.30;92.29;92.26;92.05;80.91;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T01:05:34;13.07;13.06;13.04;12.31;98.31;98.30;98.28;98.08;86.26;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:08:00;12.63;12.62;12.62;11.93;95.21;95.20;95.18;95.00;83.57;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:10:25;12.30;12.30;12.29;11.61;92.66;92.65;92.63;92.45;81.31;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:12:51;11.49;11.49;11.48;10.85;86.59;86.57;86.56;86.39;75.99;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T01:15:16;11.47;11.46;11.46;10.84;86.52;86.50;86.49;86.33;75.95;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T01:17:42;12.02;12.01;12.00;11.32;90.40;90.39;90.37;90.18;79.30;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T01:20:08;11.73;11.73;11.72;11.08;88.45;88.44;88.42;88.25;77.63;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T01:22:34;11.81;11.80;11.79;11.13;88.86;88.85;88.83;88.65;77.96;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:25:00;10.66;10.65;10.62;10.01;79.89;79.88;79.86;79.68;70.05;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T01:27:28;10.67;10.66;10.64;10.05;80.20;80.19;80.17;80.00;70.36;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T01:29:53;9.70;9.68;9.65;9.09;72.56;72.55;72.53;72.36;63.61;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T01:32:19;9.27;9.24;9.19;8.63;68.91;68.90;68.88;68.69;60.33;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T01:34:45;10.25;10.23;10.20;9.60;76.63;76.62;76.60;76.42;67.16;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T01:37:11;9.52;9.50;9.47;8.92;71.21;71.20;71.18;71.01;62.42;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:39:37;9.85;9.83;9.77;9.18;73.26;73.25;73.22;73.02;64.14;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T01:42:02;9.21;9.20;9.19;8.68;69.27;69.26;69.25;69.11;60.78;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:44:28;9.13;9.13;9.12;8.61;68.78;68.77;68.75;68.62;60.35;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T01:46:54;9.13;9.11;9.08;8.55;68.24;68.23;68.22;68.05;59.81;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T01:49:22;42.33;41.78;40.72;37.29;297.68;297.61;297.40;295.61;258.00;0.55
80148;SPS30;69473;42.426;26.644;2024-02-28T01:51:48;80.43;79.18;76.72;69.73;556.67;556.54;556.07;552.18;481.00;0.57
80148;SPS30;69473;42.426;26.644;2024-02-28T01:54:15;44.46;43.94;42.91;39.41;314.64;314.57;314.37;312.60;273.03;0.56
80148;SPS30;69473;42.426;26.644;2024-02-28T01:56:41;22.61;22.42;22.04;20.41;162.97;162.93;162.85;162.11;141.89;0.55
80148;SPS30;69473;42.426;26.644;2024-02-28T01:59:09;15.31;15.23;15.06;14.05;112.16;112.14;112.10;111.70;97.95;0.53
80148;SPS30;69473;42.426;26.644;2024-02-28T02:01:36;13.45;13.42;13.38;12.60;100.59;100.58;100.55;100.31;88.17;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T02:04:03;12.62;12.58;12.50;11.72;93.56;93.55;93.52;93.25;81.87;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T02:06:30;10.71;10.68;10.62;9.97;79.59;79.58;79.55;79.33;69.68;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T02:08:57;10.36;10.33;10.26;9.64;76.94;76.93;76.91;76.69;67.36;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T02:11:23;9.35;9.30;9.21;8.61;68.71;68.70;68.68;68.44;60.04;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T02:13:50;9.79;9.75;9.69;9.08;72.52;72.51;72.48;72.27;63.45;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T02:16:17;9.92;9.85;9.71;9.03;72.11;72.10;72.06;71.77;62.88;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T02:18:44;10.05;10.03;9.99;9.41;75.09;75.07;75.05;74.87;65.80;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T02:21:10;9.93;9.91;9.87;9.29;74.13;74.12;74.10;73.91;64.95;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:23:40;10.11;10.09;10.04;9.44;75.36;75.35;75.32;75.13;66.01;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:26:06;9.83;9.81;9.77;9.20;73.47;73.46;73.44;73.27;64.39;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:28:33;10.47;10.44;10.38;9.74;77.80;77.79;77.76;77.55;68.11;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T02:30:58;10.93;10.90;10.84;10.18;81.30;81.29;81.26;81.05;71.19;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:33:24;10.83;10.82;10.78;10.16;81.08;81.07;81.05;80.86;71.07;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T02:35:51;10.15;10.15;10.14;9.58;76.52;76.51;76.49;76.35;67.16;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T02:38:18;10.61;10.60;10.59;10.00;79.86;79.85;79.84;79.68;70.08;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T02:40:43;10.80;10.79;10.77;10.16;81.10;81.08;81.07;80.89;71.13;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:43:09;10.13;10.13;10.11;9.55;76.21;76.19;76.18;76.02;66.86;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T02:45:35;11.13;11.13;11.13;10.53;84.03;84.02;84.00;83.85;73.77;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T02:48:00;11.91;11.90;11.89;11.23;89.68;89.67;89.65;89.47;78.69;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T02:50:26;14.28;14.27;14.26;13.47;107.52;107.50;107.48;107.27;94.35;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T02:52:51;18.47;18.45;18.40;17.35;138.50;138.48;138.45;138.14;121.44;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:55:17;17.89;17.86;17.80;16.77;133.90;133.88;133.85;133.54;117.38;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T02:57:43;14.24;14.24;14.24;13.46;107.47;107.46;107.43;107.24;94.35;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T03:00:09;12.20;12.20;12.20;11.53;92.05;92.04;92.02;91.85;80.80;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T03:02:35;11.60;11.60;11.60;10.96;87.53;87.52;87.50;87.34;76.84;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T03:05:04;11.35;11.35;11.35;10.73;85.69;85.68;85.66;85.51;75.23;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T03:07:30;10.54;10.53;10.52;9.94;79.37;79.36;79.34;79.18;69.65;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T03:09:55;10.72;10.72;10.71;10.12;80.79;80.78;80.76;80.60;70.90;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T03:12:21;10.06;10.06;10.04;9.48;75.69;75.68;75.66;75.51;66.40;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T03:14:47;10.50;10.47;10.41;9.77;78.04;78.02;78.00;77.79;68.32;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T03:17:13;11.57;11.54;11.48;10.79;86.16;86.15;86.12;85.90;75.46;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T03:19:40;13.75;13.72;13.67;12.86;102.67;102.65;102.62;102.37;89.95;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T03:22:06;13.56;13.52;13.45;12.64;100.90;100.88;100.85;100.58;88.36;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T03:24:32;15.73;15.60;15.36;14.24;113.67;113.65;113.59;113.09;99.02;0.54
80148;SPS30;69473;42.426;26.644;2024-02-28T03:27:03;46.21;43.69;38.74;30.96;247.10;246.97;246.21;239.96;201.43;0.68
80148;SPS30;69473;42.426;26.644;2024-02-28T03:29:29;73.54;68.24;57.81;42.72;341.00;340.74;339.17;326.37;266.75;0.75
80148;SPS30;69473;42.426;26.644;2024-02-28T03:31:55;74.68;69.37;58.93;43.76;349.25;349.00;347.42;334.58;273.94;0.74
80148;SPS30;69473;42.426;26.644;2024-02-28T03:34:20;51.37;48.30;42.24;33.02;263.54;263.39;262.46;254.91;212.44;0.70
80148;SPS30;69473;42.426;26.644;2024-02-28T03:36:46;31.99;30.84;28.57;24.43;195.00;194.92;194.56;191.56;164.10;0.62
80148;SPS30;69473;42.426;26.644;2024-02-28T03:39:12;23.95;23.37;22.23;19.71;157.38;157.33;157.13;155.51;134.58;0.59
80148;SPS30;69473;42.426;26.644;2024-02-28T03:41:38;29.12;28.54;27.41;24.63;196.59;196.54;196.34;194.66;169.05;0.60
80148;SPS30;69473;42.426;26.644;2024-02-28T03:44:04;29.97;29.30;27.98;24.95;199.19;199.14;198.91;197.01;170.75;0.59
80148;SPS30;69473;42.426;26.644;2024-02-28T03:46:30;25.06;24.75;24.14;22.13;176.67;176.64;176.51;175.48;153.20;0.55
80148;SPS30;69473;42.426;26.644;2024-02-28T03:48:56;20.62;20.46;20.15;18.69;149.25;149.22;149.14;148.51;130.04;0.53
80148;SPS30;69473;42.426;26.644;2024-02-28T03:51:22;16.60;16.51;16.32;15.22;121.49;121.47;121.42;120.98;106.07;0.53
80148;SPS30;69473;42.426;26.644;2024-02-28T03:53:48;13.69;13.64;13.55;12.72;101.54;101.53;101.49;101.21;88.87;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T03:56:20;13.40;13.37;13.30;12.50;99.82;99.80;99.77;99.51;87.42;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T03:58:50;13.11;13.08;13.03;12.26;97.89;97.88;97.85;97.61;85.78;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T04:01:16;14.37;14.35;14.29;13.46;107.44;107.42;107.39;107.13;94.16;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T04:03:42;17.05;17.02;16.97;15.99;127.64;127.62;127.59;127.29;111.89;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T04:06:08;14.69;14.66;14.61;13.76;109.84;109.82;109.79;109.53;96.27;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T04:08:33;12.27;12.26;12.25;11.57;92.34;92.33;92.31;92.12;81.02;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T04:10:59;12.93;12.91;12.86;12.11;96.65;96.63;96.60;96.37;84.69;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T04:13:25;14.01;13.98;13.91;13.08;104.40;104.39;104.35;104.09;91.45;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T04:15:50;16.18;16.13;16.03;15.04;120.05;120.03;119.99;119.65;105.07;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T04:18:16;22.41;22.28;22.04;20.56;164.17;164.15;164.08;163.49;143.37;0.54
80148;SPS30;69473;42.426;26.644;2024-02-28T04:20:42;26.69;26.53;26.23;24.46;195.27;195.24;195.15;194.44;170.48;0.53
80148;SPS30;69473;42.426;26.644;2024-02-28T04:23:07;27.42;27.33;27.16;25.49;203.54;203.50;203.44;202.87;178.16;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T04:25:33;25.84;25.74;25.56;23.96;191.30;191.27;191.20;190.64;167.37;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T04:27:59;22.18;22.16;22.12;20.88;166.70;166.67;166.64;166.29;146.23;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T04:30:24;19.00;18.99;18.99;17.95;143.31;143.29;143.26;143.00;125.80;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T04:32:50;17.24;17.23;17.22;16.26;129.81;129.79;129.76;129.51;113.91;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T04:35:16;16.35;16.31;16.24;15.28;122.00;121.98;121.95;121.64;106.89;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T04:37:46;16.44;16.40;16.31;15.32;122.28;122.26;122.22;121.89;107.06;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T04:40:12;15.48;15.46;15.42;14.54;116.07;116.05;116.03;115.77;101.78;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T04:42:38;15.37;15.37;15.35;14.50;115.80;115.78;115.76;115.53;101.62;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T04:45:04;16.05;16.02;15.95;15.01;119.81;119.80;119.76;119.47;104.98;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T04:47:30;53.80;53.26;52.20;48.15;384.37;384.29;384.06;382.12;334.11;0.53
80148;SPS30;69473;42.426;26.644;2024-02-28T04:49:57;102.30;101.08;98.69;90.59;723.20;723.04;722.55;718.44;627.41;0.55
80148;SPS30;69473;42.426;26.644;2024-02-28T04:52:22;42.62;42.32;41.71;38.75;309.38;309.33;309.18;307.91;269.71;0.54
80148;SPS30;69473;42.426;26.644;2024-02-28T04:54:50;25.73;25.65;25.50;23.94;191.10;191.07;191.01;190.48;167.29;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T04:57:16;22.55;22.49;22.38;21.04;167.96;167.93;167.88;167.44;147.10;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T04:59:43;20.10;20.07;20.01;18.86;150.54;150.52;150.48;150.14;131.98;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T05:02:11;19.84;19.80;19.72;18.55;148.07;148.05;148.01;147.64;129.72;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T05:04:37;18.42;18.39;18.33;17.26;137.79;137.77;137.73;137.40;120.77;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T05:07:02;17.71;17.67;17.58;16.53;131.98;131.96;131.92;131.58;115.60;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T05:09:28;17.64;17.60;17.51;16.45;131.35;131.33;131.29;130.95;115.03;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T05:11:54;17.72;17.67;17.59;16.53;131.95;131.93;131.89;131.54;115.56;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T05:14:20;17.58;17.52;17.41;16.33;130.36;130.34;130.29;129.92;114.08;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T05:16:49;17.41;17.40;17.37;16.40;130.90;130.88;130.85;130.57;114.83;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T05:19:14;18.95;18.95;18.93;17.89;142.85;142.83;142.80;142.52;125.37;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T05:21:42;19.64;19.61;19.56;18.43;147.15;147.13;147.09;146.76;129.02;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T05:24:08;20.49;20.44;20.35;19.15;152.85;152.82;152.78;152.40;133.90;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T05:26:34;19.63;19.57;19.46;18.28;145.92;145.90;145.86;145.46;127.76;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T05:29:01;20.98;20.92;20.80;19.53;155.95;155.93;155.88;155.46;136.54;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T05:31:28;21.24;21.20;21.11;19.86;158.55;158.52;158.48;158.09;138.91;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T05:33:56;21.52;21.45;21.32;20.02;159.79;159.77;159.72;159.27;139.88;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T05:36:26;21.05;21.04;21.02;19.85;158.48;158.46;158.42;158.11;139.07;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T05:38:53;20.57;20.56;20.54;19.39;154.82;154.79;154.76;154.45;135.84;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T05:41:20;27.61;27.39;26.97;25.02;199.78;199.74;199.64;198.79;174.07;0.54
80148;SPS30;69473;42.426;26.644;2024-02-28T05:43:46;28.59;28.30;27.72;25.54;203.94;203.89;203.77;202.72;177.22;0.54
80148;SPS30;69473;42.426;26.644;2024-02-28T05:46:13;26.65;26.53;26.29;24.59;196.35;196.31;196.24;195.61;171.64;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T05:48:45;31.36;31.20;30.89;28.85;230.35;230.31;230.22;229.44;201.25;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T05:51:11;43.38;42.84;41.79;38.32;305.90;305.84;305.63;303.84;265.27;0.56
80148;SPS30;69473;42.426;26.644;2024-02-28T05:53:38;37.07;36.80;36.27;33.69;268.96;268.91;268.78;267.67;234.46;0.53
80148;SPS30;69473;42.426;26.644;2024-02-28T05:56:05;26.47;26.39;26.24;24.63;196.66;196.63;196.57;196.03;172.16;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T05:58:39;24.97;24.95;24.91;23.52;187.74;187.71;187.67;187.28;164.69;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T06:01:05;42.12;42.01;41.79;39.26;313.44;313.39;313.30;312.46;274.47;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:03:32;45.09;44.97;44.73;42.02;335.46;335.41;335.30;334.41;293.74;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:05:58;44.41;44.30;44.09;41.45;330.94;330.89;330.80;329.94;289.87;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:08:23;41.37;41.22;40.93;38.37;306.32;306.27;306.16;305.26;268.00;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T06:10:49;32.88;32.81;32.66;30.73;245.30;245.26;245.19;244.58;214.90;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:13:14;21.71;21.69;21.65;20.42;163.05;163.02;162.98;162.64;143.00;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T06:15:40;18.78;18.75;18.69;17.61;140.60;140.58;140.54;140.21;123.24;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:18:07;18.48;18.45;18.38;17.30;138.14;138.12;138.08;137.75;121.06;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:20:32;18.37;18.28;18.10;16.92;135.09;135.06;135.01;134.56;118.05;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:22:58;19.29;19.23;19.12;17.96;143.35;143.33;143.28;142.89;125.50;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:25:23;19.74;19.69;19.58;18.39;146.82;146.80;146.75;146.36;128.56;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:27:50;16.43;16.41;16.38;15.45;123.33;123.31;123.28;123.01;108.16;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T06:30:16;14.80;14.78;14.76;13.92;111.14;111.12;111.10;110.86;97.48;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T06:32:44;13.50;13.46;13.39;12.58;100.47;100.45;100.42;100.15;87.97;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T06:35:10;13.19;13.16;13.09;12.29;98.15;98.13;98.10;97.84;85.94;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:37:36;12.23;12.18;12.08;11.32;90.36;90.34;90.31;90.03;79.03;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T06:40:05;11.58;11.54;11.44;10.71;85.48;85.47;85.44;85.17;74.74;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:42:32;11.60;11.57;11.50;10.80;86.20;86.18;86.16;85.92;75.46;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:44:59;11.52;11.44;11.28;10.48;83.70;83.69;83.65;83.31;72.99;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T06:47:25;10.17;10.08;9.88;9.12;72.85;72.83;72.79;72.43;63.35;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T06:49:50;11.35;11.28;11.16;10.41;83.10;83.08;83.05;82.75;72.56;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:52:17;12.57;12.49;12.33;11.48;91.69;91.67;91.63;91.28;80.00;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:54:42;16.51;16.46;16.35;15.34;122.43;122.41;122.37;122.02;107.14;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T06:57:08;26.84;26.82;26.78;25.27;201.78;201.75;201.70;201.28;177.01;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T06:59:34;15.31;15.27;15.20;14.29;114.12;114.11;114.07;113.78;99.96;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T07:01:59;14.46;14.43;14.39;13.56;108.22;108.20;108.18;107.93;94.86;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T07:04:25;13.02;13.01;13.00;12.28;98.02;98.01;97.99;97.79;86.01;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T07:06:51;12.95;12.93;12.91;12.17;97.18;97.17;97.15;96.94;85.23;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T07:09:16;11.76;11.75;11.74;11.09;88.58;88.56;88.54;88.37;77.73;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T07:11:42;12.06;12.03;11.98;11.27;89.99;89.98;89.95;89.73;78.84;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T07:14:08;12.08;12.04;11.97;11.24;89.71;89.69;89.66;89.42;78.53;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T07:16:33;11.44;11.41;11.36;10.67;85.22;85.21;85.18;84.96;74.64;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T07:19:00;11.30;11.23;11.09;10.33;82.49;82.47;82.44;82.13;71.99;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T07:21:26;9.88;9.84;9.74;9.10;72.67;72.65;72.63;72.38;63.50;0.52
80148;SPS30;69473;42.426;26.644;2024-02-28T07:23:52;10.00;9.95;9.87;9.23;73.70;73.69;73.66;73.43;64.43;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T07:26:17;9.63;9.57;9.45;8.81;70.31;70.30;70.27;70.00;61.36;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T07:28:43;9.58;9.53;9.45;8.83;70.52;70.50;70.48;70.25;61.63;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T07:31:17;10.41;10.35;10.23;9.53;76.10;76.09;76.06;75.78;66.43;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T07:33:45;10.26;10.19;10.05;9.34;74.54;74.53;74.49;74.19;64.99;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T07:36:11;10.27;10.25;10.20;9.60;76.66;76.65;76.62;76.43;67.17;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T07:38:37;10.32;10.30;10.26;9.65;77.08;77.07;77.04;76.86;67.54;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T07:41:03;9.46;9.45;9.42;8.88;70.87;70.85;70.84;70.68;62.13;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T07:43:30;9.81;9.81;9.80;9.25;73.88;73.87;73.85;73.71;64.83;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T07:46:01;10.40;10.36;10.28;9.63;76.90;76.89;76.86;76.63;67.27;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T07:48:27;10.13;10.09;10.02;9.40;75.02;75.01;74.98;74.76;65.64;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T07:50:53;10.63;10.62;10.61;10.01;79.92;79.90;79.89;79.72;70.11;0.47
