sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2024-02-28T00:02:00;25.17;24.87;24.27;22.26;177.74;177.66;177.47;176.20;151.99;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:04:26;25.38;25.08;24.48;22.46;179.36;179.29;179.09;177.83;153.41;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T00:06:51;25.52;25.19;24.53;22.44;179.17;179.10;178.88;177.55;153.03;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T00:09:17;25.47;25.15;24.51;22.44;179.21;179.14;178.93;177.62;153.14;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T00:11:46;27.00;26.66;25.98;23.78;189.93;189.85;189.63;188.24;162.29;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T00:14:12;29.55;29.13;28.28;25.75;205.65;205.55;205.28;203.64;175.32;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T00:16:45;28.85;28.47;27.72;25.35;202.41;202.32;202.08;200.57;172.86;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T00:19:13;27.75;27.25;26.25;23.67;189.01;188.91;188.61;186.84;160.42;0.56
77638;SPS30;66802;52.574;14.398;2024-02-28T00:21:39;27.13;26.76;26.01;23.72;189.46;189.37;189.14;187.66;161.64;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T00:24:05;23.64;23.36;22.78;20.88;166.75;166.68;166.49;165.29;142.55;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:26:31;24.30;24.01;23.44;21.50;171.69;171.62;171.43;170.22;146.84;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:28:57;24.61;24.28;23.60;21.54;172.01;171.94;171.72;170.39;146.78;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T00:31:23;25.60;25.32;24.75;22.75;181.65;181.57;181.38;180.15;155.48;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:33:48;25.66;25.40;24.88;22.93;183.10;183.03;182.85;181.67;156.90;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T00:36:14;27.06;26.77;26.20;24.10;192.49;192.41;192.22;190.94;164.85;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:38:42;26.59;26.18;25.36;23.02;183.84;183.75;183.49;181.94;156.51;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T00:41:07;25.68;25.35;24.70;22.60;180.44;180.36;180.15;178.82;154.14;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:43:33;27.02;26.72;26.12;24.01;191.70;191.63;191.43;190.12;164.09;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:45:58;27.34;26.95;26.17;23.84;190.37;190.28;190.04;188.52;162.32;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T00:48:24;27.00;26.70;26.11;23.99;191.58;191.51;191.31;190.00;163.98;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:50:50;28.20;27.88;27.22;24.99;199.53;199.45;199.23;197.84;170.69;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T00:53:17;29.00;28.54;27.62;25.04;199.99;199.89;199.61;197.89;170.17;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T00:55:42;29.04;28.52;27.49;24.79;198.02;197.91;197.60;195.76;168.10;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T00:58:08;28.29;27.84;26.96;24.46;195.34;195.24;194.97;193.31;166.26;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T04:01:48;15.45;15.24;14.82;13.52;108.00;107.95;107.82;106.98;92.16;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T04:04:13;14.40;14.23;13.87;12.71;101.50;101.46;101.35;100.61;86.76;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T04:06:38;14.26;14.08;13.72;12.55;100.23;100.19;100.07;99.33;85.63;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:09:04;14.75;14.45;13.87;12.44;99.36;99.31;99.13;98.14;84.13;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T04:11:29;15.17;14.96;14.52;13.23;105.64;105.59;105.45;104.61;90.07;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:13:55;15.80;15.59;15.15;13.82;110.39;110.34;110.20;109.34;94.18;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:16:20;15.90;15.70;15.29;13.99;111.71;111.66;111.53;110.70;95.42;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:18:45;15.80;15.59;15.18;13.88;110.82;110.78;110.64;109.81;94.64;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:21:11;16.25;16.05;15.64;14.31;114.30;114.25;114.12;113.28;97.66;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T04:23:36;16.96;16.67;16.08;14.52;115.98;115.92;115.74;114.69;98.52;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T04:26:03;16.25;16.04;15.63;14.30;114.20;114.15;114.02;113.18;97.57;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:28:28;16.74;16.49;15.98;14.52;115.99;115.94;115.78;114.82;98.80;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T04:30:54;15.93;15.65;15.10;13.64;108.90;108.84;108.68;107.68;92.50;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T04:33:20;15.47;15.27;14.87;13.61;108.65;108.60;108.47;107.67;92.80;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:35:46;15.14;14.93;14.49;13.20;105.38;105.34;105.20;104.35;89.84;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T04:38:11;15.80;15.53;14.98;13.53;108.03;107.97;107.81;106.82;91.76;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T04:40:36;16.33;16.03;15.45;13.92;111.19;111.12;110.95;109.90;94.35;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T04:43:02;17.04;16.70;16.01;14.34;114.53;114.46;114.26;113.09;96.92;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T04:45:28;17.17;16.85;16.22;14.60;116.56;116.50;116.31;115.19;98.85;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T04:47:53;15.85;15.64;15.24;13.94;111.29;111.24;111.11;110.28;95.05;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T04:50:20;16.91;16.69;16.25;14.86;118.69;118.64;118.49;117.61;101.36;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T04:52:45;17.54;17.23;16.60;14.98;119.64;119.57;119.39;118.28;101.57;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T04:55:11;16.31;16.05;15.53;14.09;112.51;112.46;112.30;111.34;95.75;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T04:57:37;15.53;15.27;14.75;13.34;106.50;106.44;106.29;105.33;90.51;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T05:00:03;14.99;14.68;14.05;12.55;100.26;100.19;100.01;98.95;84.75;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T05:02:28;15.37;15.08;14.50;13.03;104.10;104.04;103.87;102.85;88.24;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:04:54;15.42;15.17;14.67;13.29;106.10;106.04;105.89;104.96;90.23;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:07:19;16.78;16.46;15.82;14.22;113.59;113.53;113.34;112.23;96.28;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T05:09:45;15.18;14.95;14.47;13.14;104.90;104.85;104.70;103.81;89.30;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T05:12:10;15.54;15.34;14.95;13.68;109.22;109.17;109.05;108.24;93.31;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T05:14:37;15.32;15.08;14.61;13.26;105.90;105.85;105.70;104.81;90.16;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:17:02;16.82;16.57;16.05;14.58;116.46;116.41;116.25;115.28;99.18;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:19:28;17.37;17.07;16.46;14.86;118.69;118.62;118.44;117.35;100.79;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T05:21:53;17.45;17.16;16.58;15.01;119.83;119.77;119.60;118.54;101.88;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:24:19;17.65;17.43;16.99;15.55;124.16;124.11;123.96;123.05;106.09;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T05:26:44;17.81;17.53;16.97;15.39;122.92;122.86;122.69;121.64;104.62;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T05:29:10;17.62;17.36;16.83;15.31;122.27;122.21;122.05;121.05;104.18;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:31:35;17.97;17.67;17.07;15.45;123.39;123.33;123.14;122.05;104.89;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T05:34:03;17.58;17.27;16.68;15.07;120.39;120.32;120.14;119.06;102.29;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:36:29;17.02;16.74;16.18;14.65;117.01;116.95;116.78;115.75;99.50;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:38:56;16.25;16.00;15.50;14.07;112.37;112.31;112.16;111.21;95.67;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T05:41:23;16.11;15.88;15.42;14.04;112.15;112.10;111.96;111.06;95.63;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T05:43:49;16.44;16.18;15.67;14.22;113.57;113.52;113.36;112.40;96.68;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:46:15;16.66;16.38;15.82;14.30;114.23;114.17;114.00;112.98;97.09;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:48:42;16.57;16.31;15.78;14.32;114.34;114.28;114.12;113.15;97.31;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:51:10;17.67;17.37;16.75;15.13;120.80;120.73;120.55;119.44;102.59;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:53:37;16.16;15.94;15.52;14.17;113.20;113.15;113.01;112.15;96.64;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T05:56:03;16.08;15.83;15.32;13.91;111.07;111.02;110.86;109.92;94.55;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T05:58:30;15.84;15.60;15.12;13.74;109.75;109.69;109.55;108.64;93.48;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T06:00:56;14.72;14.53;14.15;12.93;103.26;103.22;103.10;102.32;88.18;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T06:03:22;15.40;15.17;14.71;13.38;106.81;106.76;106.62;105.74;91.01;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:05:47;15.24;14.97;14.45;13.05;104.26;104.21;104.05;103.10;88.57;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:08:13;15.50;15.17;14.53;12.99;103.76;103.69;103.50;102.42;87.73;0.56
77638;SPS30;66802;52.574;14.398;2024-02-28T06:10:39;14.44;14.24;13.85;12.64;100.90;100.86;100.73;99.95;86.10;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T06:13:07;14.42;14.19;13.72;12.44;99.34;99.29;99.14;98.29;84.51;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:15:33;14.70;14.39;13.77;12.30;98.22;98.16;97.98;96.94;83.02;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T06:17:58;14.65;14.39;13.89;12.54;100.17;100.12;99.97;99.06;85.09;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:20:27;14.63;14.46;14.13;12.98;103.61;103.57;103.46;102.74;88.66;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T06:22:53;15.50;15.33;14.99;13.78;110.00;109.96;109.85;109.10;94.17;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T06:25:18;16.31;16.10;15.68;14.34;114.54;114.49;114.36;113.50;97.83;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T06:27:44;17.50;17.14;16.40;14.65;117.04;116.97;116.75;115.52;98.93;0.56
77638;SPS30;66802;52.574;14.398;2024-02-28T06:30:10;15.87;15.57;14.96;13.45;107.40;107.34;107.16;106.11;91.02;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T06:32:37;15.83;15.57;15.07;13.66;109.12;109.06;108.91;107.97;92.85;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:35:03;13.86;13.73;13.47;12.44;99.32;99.28;99.19;98.57;85.18;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T06:37:29;13.81;13.68;13.42;12.39;98.90;98.87;98.77;98.15;84.81;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T06:39:54;13.96;13.82;13.53;12.45;99.43;99.39;99.29;98.64;85.17;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T06:42:20;14.85;14.62;14.17;12.87;102.81;102.76;102.62;101.76;87.56;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:44:45;14.07;13.87;13.47;12.27;97.98;97.94;97.81;97.03;83.55;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T06:47:11;13.53;13.31;12.86;11.64;92.99;92.94;92.81;91.99;79.07;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T06:49:36;14.43;14.17;13.64;12.28;98.06;98.01;97.85;96.92;83.18;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T06:52:01;13.74;13.52;13.07;11.83;94.51;94.46;94.32;93.50;80.37;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T06:54:27;13.67;13.50;13.17;12.07;96.38;96.34;96.24;95.54;82.39;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T06:56:53;13.82;13.61;13.19;11.98;95.67;95.63;95.49;94.69;81.47;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T06:59:19;13.50;13.25;12.74;11.47;91.58;91.53;91.38;90.50;77.65;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T07:01:45;14.16;13.89;13.36;12.01;95.91;95.86;95.70;94.76;81.30;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:04:10;13.40;13.20;12.81;11.66;93.14;93.09;92.97;92.22;79.38;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:06:36;13.85;13.60;13.12;11.85;94.62;94.57;94.43;93.56;80.36;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:09:01;13.49;13.31;12.94;11.81;94.30;94.26;94.14;93.41;80.47;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T07:11:27;13.78;13.59;13.21;12.04;96.18;96.13;96.01;95.26;82.04;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T07:13:52;14.55;14.26;13.67;12.25;97.85;97.79;97.62;96.62;82.81;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T07:16:17;13.85;13.57;13.00;11.63;92.91;92.85;92.69;91.73;78.59;0.55
77638;SPS30;66802;52.574;14.398;2024-02-28T07:18:43;13.30;13.09;12.69;11.53;92.05;92.01;91.88;91.12;78.40;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:21:08;13.47;13.24;12.78;11.56;92.30;92.25;92.11;91.29;78.44;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:23:34;13.29;13.06;12.62;11.41;91.11;91.06;90.93;90.11;77.43;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:25:59;13.10;12.89;12.47;11.32;90.37;90.32;90.19;89.42;76.90;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:28:25;13.30;13.01;12.43;11.08;88.49;88.43;88.26;87.30;74.72;0.56
77638;SPS30;66802;52.574;14.398;2024-02-28T07:30:50;11.45;11.24;10.81;9.73;77.70;77.66;77.53;76.79;65.90;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:33:15;11.56;11.34;10.91;9.82;78.41;78.37;78.24;77.48;66.49;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T07:35:44;9.74;9.58;9.26;8.39;66.99;66.95;66.86;66.27;56.96;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:38:11;9.08;8.94;8.66;7.87;62.88;62.85;62.77;62.24;53.56;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:40:36;7.97;7.90;7.76;7.18;57.33;57.31;57.26;56.91;49.20;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T07:43:01;7.80;7.72;7.58;7.00;55.93;55.91;55.86;55.51;47.98;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T07:45:27;8.34;8.22;7.98;7.26;57.96;57.94;57.86;57.39;49.40;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T07:47:52;8.57;8.44;8.19;7.46;59.54;59.51;59.43;58.95;50.74;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T07:50:18;8.22;8.11;7.88;7.19;57.41;57.39;57.32;56.87;48.99;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:52:43;8.04;7.94;7.74;7.09;56.61;56.58;56.52;56.11;48.38;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:55:08;8.05;7.98;7.83;7.23;57.73;57.71;57.66;57.30;49.52;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T07:57:34;8.41;8.29;8.05;7.33;58.54;58.52;58.44;57.97;49.92;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T07:59:59;8.29;8.16;7.92;7.21;57.57;57.55;57.47;57.00;49.07;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T08:02:25;8.26;8.14;7.91;7.21;57.62;57.59;57.52;57.06;49.15;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T08:04:50;7.90;7.80;7.61;6.97;55.65;55.63;55.56;55.16;47.57;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:07:16;7.81;7.72;7.54;6.92;55.29;55.27;55.21;54.82;47.31;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T08:09:41;7.26;7.19;7.05;6.50;51.93;51.91;51.86;51.54;44.52;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T08:12:07;6.76;6.68;6.53;6.00;47.93;47.91;47.86;47.53;41.02;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T08:14:32;7.37;7.31;7.19;6.66;53.16;53.14;53.10;52.79;45.66;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T08:16:58;7.72;7.64;7.46;6.85;54.72;54.70;54.64;54.26;46.82;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T08:19:23;7.46;7.36;7.17;6.55;52.35;52.32;52.26;51.87;44.71;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T08:21:48;7.45;7.36;7.18;6.57;52.49;52.47;52.41;52.03;44.87;0.52
77638;SPS30;66802;52.574;14.398;2024-02-28T08:24:16;7.29;7.19;6.99;6.38;50.96;50.94;50.87;50.48;43.49;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T08:26:41;7.29;7.20;7.01;6.41;51.15;51.13;51.07;50.68;43.68;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T08:29:07;7.17;7.08;6.91;6.33;50.52;50.50;50.44;50.07;43.18;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T08:31:33;7.17;7.08;6.91;6.34;50.65;50.62;50.57;50.21;43.32;0.53
77638;SPS30;66802;52.574;14.398;2024-02-28T08:33:58;7.11;7.02;6.84;6.26;50.00;49.98;49.92;49.55;42.72;0.54
77638;SPS30;66802;52.574;14.398;2024-02-28T08:36:23;7.21;7.15;7.03;6.51;51.96;51.94;51.89;51.59;44.62;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:38:49;6.82;6.76;6.64;6.15;49.08;49.06;49.02;48.73;42.13;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:41:16;6.95;6.89;6.76;6.24;49.86;49.84;49.79;49.49;42.77;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:43:42;6.80;6.75;6.65;6.18;49.36;49.34;49.31;49.04;42.44;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:46:07;5.88;5.84;5.75;5.34;42.65;42.64;42.60;42.37;36.66;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T08:48:33;5.85;5.80;5.70;5.27;42.05;42.04;42.00;41.75;36.09;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:50:59;6.33;6.26;6.11;5.60;44.74;44.72;44.67;44.36;38.26;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:53:24;6.50;6.42;6.27;5.74;45.86;45.85;45.79;45.47;39.21;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T08:55:50;6.36;6.32;6.25;5.82;46.51;46.50;46.47;46.24;40.06;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T08:58:15;6.81;6.75;6.65;6.17;49.24;49.22;49.18;48.90;42.31;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:00:41;6.20;6.14;6.03;5.57;44.51;44.49;44.45;44.18;38.19;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:03:07;6.56;6.50;6.39;5.91;47.19;47.17;47.13;46.85;40.51;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T09:05:32;6.57;6.52;6.42;5.96;47.60;47.59;47.55;47.29;40.92;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T09:07:58;6.71;6.66;6.56;6.09;48.66;48.64;48.61;48.34;41.84;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T09:10:23;7.74;7.66;7.52;6.94;55.39;55.37;55.32;54.97;47.50;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T09:12:49;7.91;7.85;7.73;7.17;57.26;57.24;57.20;56.88;49.21;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:15:15;7.72;7.66;7.55;7.00;55.93;55.91;55.86;55.55;48.07;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:17:40;7.55;7.47;7.31;6.73;53.76;53.74;53.69;53.33;46.05;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T09:20:06;7.67;7.61;7.50;6.96;55.61;55.60;55.55;55.25;47.81;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:22:33;7.49;7.42;7.29;6.74;53.82;53.80;53.75;53.43;46.19;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:24:58;7.31;7.22;7.04;6.45;51.47;51.45;51.39;51.02;43.99;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T09:27:24;7.05;6.97;6.82;6.26;50.01;49.99;49.94;49.60;42.80;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:29:50;7.73;7.63;7.43;6.79;54.24;54.21;54.15;53.74;46.32;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:32:15;7.11;7.03;6.89;6.35;50.67;50.66;50.61;50.28;43.42;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:34:41;7.26;7.19;7.04;6.50;51.87;51.85;51.80;51.47;44.46;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:37:06;7.19;7.15;7.08;6.62;52.84;52.83;52.79;52.55;45.55;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T09:39:32;6.95;6.95;6.95;6.56;52.39;52.38;52.36;52.19;45.38;0.46
77638;SPS30;66802;52.574;14.398;2024-02-28T09:41:57;7.67;7.61;7.49;6.95;55.46;55.44;55.40;55.08;47.65;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T09:44:23;7.68;7.61;7.47;6.90;55.08;55.06;55.01;54.67;47.25;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:46:49;8.09;8.03;7.89;7.31;58.36;58.34;58.29;57.95;50.12;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T09:49:16;7.99;7.89;7.70;7.05;56.31;56.29;56.22;55.81;48.13;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:51:43;8.24;8.15;7.96;7.31;58.39;58.36;58.30;57.90;49.96;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:54:09;8.69;8.61;8.46;7.83;62.53;62.51;62.46;62.09;53.68;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T09:56:35;8.33;8.26;8.14;7.55;60.28;60.26;60.21;59.87;51.80;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T09:59:00;8.11;8.03;7.87;7.25;57.93;57.91;57.85;57.48;49.66;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T10:01:28;8.12;8.09;8.02;7.51;59.93;59.92;59.88;59.61;51.70;0.46
77638;SPS30;66802;52.574;14.398;2024-02-28T10:03:54;8.11;8.07;7.99;7.45;59.53;59.51;59.47;59.19;51.30;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T10:06:21;8.26;8.17;8.00;7.37;58.83;58.80;58.75;58.36;50.39;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T10:08:47;8.01;7.95;7.82;7.26;57.94;57.92;57.88;57.55;49.79;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T10:11:23;8.26;8.18;8.01;7.38;58.97;58.95;58.89;58.51;50.54;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T10:13:49;8.12;8.03;7.87;7.24;57.85;57.83;57.77;57.40;49.57;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T10:16:15;8.29;8.19;8.00;7.34;58.58;58.55;58.49;58.08;50.10;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T10:18:44;8.55;8.45;8.25;7.57;60.41;60.39;60.32;59.89;51.66;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T10:21:10;7.71;7.66;7.54;7.00;55.89;55.87;55.83;55.52;48.04;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T10:23:41;7.66;7.61;7.52;7.01;55.99;55.97;55.94;55.66;48.22;0.46
77638;SPS30;66802;52.574;14.398;2024-02-28T10:26:10;7.91;7.81;7.61;6.97;55.62;55.60;55.53;55.13;47.53;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T10:28:36;8.27;8.17;7.97;7.31;58.40;58.38;58.31;57.90;49.95;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T10:31:04;7.75;7.66;7.48;6.86;54.78;54.76;54.70;54.32;46.86;0.48
77638;SPS30;66802;52.574;14.398;2024-02-28T10:33:30;7.85;7.75;7.54;6.89;55.00;54.98;54.91;54.49;46.96;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T10:35:58;7.80;7.69;7.49;6.84;54.65;54.63;54.56;54.15;46.66;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T10:38:24;7.27;7.16;6.95;6.33;50.53;50.51;50.44;50.03;43.07;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T10:40:52;7.68;7.58;7.37;6.73;53.73;53.70;53.64;53.22;45.86;0.51
77638;SPS30;66802;52.574;14.398;2024-02-28T10:43:18;7.88;7.79;7.60;6.97;55.69;55.67;55.61;55.21;47.63;0.50
77638;SPS30;66802;52.574;14.398;2024-02-28T10:45:44;6.96;6.91;6.80;6.31;50.42;50.40;50.36;50.08;43.34;0.49
77638;SPS30;66802;52.574;14.398;2024-02-28T10:48:11;7.45;7.41;7.33;6.83;54.54;54.53;54.49;54.22;46.98;0.47
77638;SPS30;66802;52.574;14.398;2024-02-28T10:50:39;7.70;7.64;7.53;6.99;55.82;55.81;55.76;55.45;47.99;0.49
