sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:01:04;9.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:03:31;12.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:05:59;7.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:08:26;8.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:10:52;11.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:13:19;11.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:15:48;11.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:18:17;11.40;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:20:45;10.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:23:12;16.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:25:39;14.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:28:06;10.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:30:34;12.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:33:01;12.30;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:35:31;13.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:38:02;13.50;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:40:29;11.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:42:57;11.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:45:24;13.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:47:50;17.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:50:17;11.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:52:44;13.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:55:11;8.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T00:57:38;11.50;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:00:05;11.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:02:33;12.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:05:00;9.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:07:30;8.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:09:57;11.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:12:24;7.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:14:51;17.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:17:18;14.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:19:44;11.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:22:14;10.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:24:41;12.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:27:08;11.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:29:38;11.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:32:06;13.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:34:35;14.60;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:37:02;14.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:39:29;13.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:41:56;10.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:44:23;15.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:46:50;13.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:49:20;22.40;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:51:50;14.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:54:20;16.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:56:50;16.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T01:59:19;14.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:01:45;17.20;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:04:12;15.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:06:42;19.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:09:11;10.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:11:39;18.40;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:14:06;17.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:16:33;14.20;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:19:00;12.50;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:21:37;12.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:24:07;13.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:26:36;14.40;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:29:03;20.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:31:29;17.20;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:33:56;15.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:36:23;16.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:38:50;18.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:41:18;13.40;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:43:45;12.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:46:11;14.30;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:48:38;15.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:51:08;19.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:53:37;14.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:56:04;14.70;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T02:58:31;12.60;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:00:58;19.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:03:25;20.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:05:51;16.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:08:18;16.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:10:45;15.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:13:12;19.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:15:38;15.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:18:05;19.10;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:20:32;15.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:23:00;14.00;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:25:27;16.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:27:54;16.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:30:20;15.90;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:32:49;17.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:35:16;13.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:37:43;13.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:40:11;11.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:42:38;12.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:45:05;19.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:47:32;13.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:50:02;16.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:52:29;12.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:54:57;13.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:57:24;19.50;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T03:59:50;10.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:02:17;15.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:04:44;13.90;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:07:11;8.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:09:38;10.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:12:07;13.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:14:37;19.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:17:04;12.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:19:34;8.20;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:22:05;13.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:24:31;7.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:26:58;7.90;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:29:26;6.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:31:52;5.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:34:19;9.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:36:46;5.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:39:13;4.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:41:39;7.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:44:09;8.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:46:37;11.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:49:04;8.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:51:31;5.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:53:57;7.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:56:24;4.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T04:58:51;4.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:01:18;5.00;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:03:47;5.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:06:14;4.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:08:40;5.20;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:11:07;6.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:13:35;2.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:16:02;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:18:29;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:20:56;2.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:23:30;2.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:25:59;1.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:28:30;1.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:30:59;1.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:33:28;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:35:55;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:38:22;1.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:40:49;1.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:43:18;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:45:45;1.00;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:48:12;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:50:39;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:53:06;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:55:32;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T05:57:59;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:00:27;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:02:54;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:05:21;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:07:48;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:10:14;1.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:12:41;1.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:15:08;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:17:36;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:20:03;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:22:30;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:24:57;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:27:24;0.60;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:29:52;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:32:19;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:34:48;1.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:37:15;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:39:42;0.60;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:42:09;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:44:35;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:47:02;1.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:49:29;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:51:58;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:54:27;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:56:55;0.90;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T06:59:22;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:01:49;1.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:04:15;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:06:43;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:09:10;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:11:38;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:14:05;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:16:32;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:19:00;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:21:27;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:23:56;0.40;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:26:22;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:28:52;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:31:19;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:33:49;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:36:16;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:38:44;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:41:11;0.50;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:43:42;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:46:09;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:48:40;0.40;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:51:07;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:53:35;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:56:04;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T07:58:31;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:00:59;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:03:25;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:05:52;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:08:19;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:10:46;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:13:14;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:15:43;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:18:10;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:20:38;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:23:05;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:25:32;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:27:59;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:30:26;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:32:52;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:35:19;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:37:46;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:40:13;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:42:43;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:45:10;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:47:37;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:50:04;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:52:31;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:54:58;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:57:25;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T08:59:53;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:02:20;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:04:48;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:07:18;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:09:45;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:12:12;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:14:39;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:17:06;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:19:35;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:22:02;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:24:29;0.50;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:26:57;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:29:27;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:31:53;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:34:20;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:36:48;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:39:15;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:41:42;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:44:09;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:46:38;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:49:05;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:51:34;0.40;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:54:04;0.70;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:56:32;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T09:59:00;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:01:29;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:03:57;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:06:26;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:08:53;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:11:24;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:13:54;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:16:21;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:18:49;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:21:16;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:23:45;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:26:12;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:28:41;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:31:14;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:33:41;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:36:09;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:38:37;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:41:04;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:43:33;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:46:00;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:48:28;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:50:55;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:53:37;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:56:11;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T10:58:52;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:01:23;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:03:50;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:06:19;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:08:48;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:11:22;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:13:56;1.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:16:32;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:19:01;1.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:21:35;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:24:02;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:26:30;2.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:28:57;2.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:31:27;1.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:33:59;4.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:36:28;3.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:38:56;4.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:41:29;4.90;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:43:55;3.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:46:23;4.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:48:50;2.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:51:19;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:53:46;3.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:56:13;7.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T11:58:54;2.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:01:44;3.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:04:12;5.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:06:40;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:09:12;3.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:11:41;3.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:14:09;4.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:16:41;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:19:11;2.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:21:39;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:24:10;3.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:26:38;2.30;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:29:06;3.70;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:31:33;1.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:34:00;2.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:36:29;1.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:38:58;1.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-02-28T12:41:26;0.70;;;0.30;;
