sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:00:00;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.04;15.43;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:01:00;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.04;15.43;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:02:01;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.33;14.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:03:00;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.33;14.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:04:00;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.33;14.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:05:00;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.38;14.86;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:06:00;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.38;14.86;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:07:00;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.38;14.86;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:08:00;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.64;18.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:09:00;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.64;18.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:10:00;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.64;18.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:11:00;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.40;17.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:12:00;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.40;17.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:13:00;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.40;17.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:14:01;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.68;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:15:00;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.68;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:16:00;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.68;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:17:00;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:18:00;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:19:00;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:20:00;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.75;17.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:21:00;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.75;17.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:22:01;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.75;17.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:23:00;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.60;13.33;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:24:00;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.60;13.33;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:25:01;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.60;13.33;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:26:01;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.22;17.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:27:00;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.22;17.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:28:00;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.22;17.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:29:00;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.51;15.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:30:00;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.51;15.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:31:00;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.51;15.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:32:00;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.93;16.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:33:00;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.93;16.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:34:01;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.93;16.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:35:01;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.23;10.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:36:00;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.23;10.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:37:00;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.23;10.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:38:01;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.38;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:39:00;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.38;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:40:00;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.38;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:41:00;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.68;12.55;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:42:00;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.68;12.55;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:43:00;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.68;12.55;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:44:01;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.21;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:45:00;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.21;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:46:00;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.21;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:47:00;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:48:00;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:49:00;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:50:03;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.68;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:51:00;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.68;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:52:01;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.68;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:53:00;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;9.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:54:00;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;9.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:55:01;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;9.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:56:00;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:57:00;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:58:00;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T00:59:00;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.22;13.02;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:00:00;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.22;13.02;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:01:00;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.22;13.02;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:02:00;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.74;10.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:03:03;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.74;10.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:04:00;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.74;10.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:05:01;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:06:01;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:07:00;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:08:00;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.99;9.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:09:01;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.99;9.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:10:00;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.99;9.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:11:00;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.73;13.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:12:00;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.73;13.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:13:01;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.73;13.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:14:00;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.09;13.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:15:00;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.09;13.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:16:00;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.09;13.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:17:00;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.53;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:18:00;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.53;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:19:00;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.53;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:20:00;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.10;14.62;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:21:00;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.10;14.62;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:22:00;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.10;14.62;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:23:00;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.65;12.52;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:24:00;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.65;12.52;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:25:02;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.65;12.52;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:26:03;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.95;11.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:27:00;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.95;11.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:28:00;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.95;11.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:29:00;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.32;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:30:01;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.32;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:31:01;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.32;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:32:00;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.59;12.48;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:33:00;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.59;12.48;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:34:00;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.59;12.48;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:35:02;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.30;13.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:36:01;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.30;13.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:37:00;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.30;13.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:38:00;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:39:00;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:40:00;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:41:00;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.43;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:42:00;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.43;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:43:07;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.43;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:46:03;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.47;12.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:47:00;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.47;12.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:48:01;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.47;12.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:49:01;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;11.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:50:00;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;11.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:51:00;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;11.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:52:01;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.55;11.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:53:01;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.55;11.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:54:00;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.55;11.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:55:02;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;14.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:56:01;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;14.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:57:01;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;14.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:58:00;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.59;14.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T01:59:01;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.59;14.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:00:01;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.59;14.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:01:01;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.75;13.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:02:01;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.75;13.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:03:01;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.75;13.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:04:00;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:07:00;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:08:01;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:09:01;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:10:01;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;11.97;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:11:00;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;11.97;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:12:00;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;11.97;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:13:05;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.92;13.61;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:14:00;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.92;13.61;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:15:00;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.92;13.61;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:16:00;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:17:00;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:18:00;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:19:00;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.02;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:20:01;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.02;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:21:04;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.02;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:22:03;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:23:00;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:24:00;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:25:03;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.18;14.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:26:00;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.18;14.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:27:02;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.18;14.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:28:00;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.83;15.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:29:00;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.83;15.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:30:00;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.83;15.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:31:00;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.46;13.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:32:00;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.46;13.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:33:00;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.46;13.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:34:00;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.20;22.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:35:00;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.20;22.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:36:00;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.20;22.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:37:00;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.81;24.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:38:00;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.81;24.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:39:00;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.81;24.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:40:01;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.27;19.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:41:00;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.27;19.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:42:00;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.27;19.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:43:00;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.26;18.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:44:00;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.26;18.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:45:00;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.26;18.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:46:00;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.60;18.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:47:00;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.60;18.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:48:00;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.60;18.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:49:00;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.26;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:50:00;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.26;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:51:00;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.26;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:52:00;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.15;14.66;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:53:01;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.15;14.66;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:54:00;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.15;14.66;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:55:00;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.99;13.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:56:03;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.99;13.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:57:00;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.99;13.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:58:00;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.08;13.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T02:59:00;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.08;13.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:00:00;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.08;13.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:01:00;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.43;14.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:02:00;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.43;14.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:03:00;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.43;14.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:04:00;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.76;15.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:05:00;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.76;15.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:06:00;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.76;15.18;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:07:00;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;11.97;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:08:00;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;11.97;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:09:00;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;11.97;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:10:01;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.26;13.05;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-28T03:11:00;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.26;13.05;0
