sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:00:41;17.73;17.66;17.52;16.42;131.09;131.07;131.02;130.62;114.70;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:03:10;17.43;17.37;17.27;16.21;129.38;129.35;129.31;128.94;113.28;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:05:36;18.36;18.29;18.17;17.05;136.10;136.07;136.03;135.63;119.14;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:08:03;17.52;17.50;17.46;16.46;131.44;131.42;131.38;131.09;115.29;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:10:29;17.19;17.18;17.16;16.20;129.34;129.32;129.29;129.03;113.52;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:12:55;16.81;16.80;16.77;15.84;126.43;126.41;126.38;126.12;110.95;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:15:24;17.47;17.45;17.42;16.43;131.16;131.14;131.11;130.82;115.07;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:17:51;17.91;17.88;17.81;16.76;133.78;133.76;133.72;133.39;117.26;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:20:18;17.19;17.18;17.17;16.22;129.53;129.51;129.48;129.22;113.71;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:22:45;17.59;17.55;17.47;16.43;131.18;131.16;131.12;130.78;114.95;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:25:11;17.12;17.09;17.04;16.05;128.14;128.12;128.08;127.78;112.36;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:27:38;16.12;16.09;16.02;15.08;120.38;120.36;120.33;120.02;105.51;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:30:05;16.29;16.24;16.13;15.14;120.88;120.85;120.81;120.47;105.83;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:32:32;17.35;17.33;17.27;16.27;129.93;129.91;129.87;129.57;113.94;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:35:01;17.56;17.51;17.40;16.34;130.44;130.42;130.37;130.01;114.22;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:37:28;17.82;17.76;17.64;16.55;132.17;132.14;132.10;131.72;115.71;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:39:54;17.81;17.76;17.66;16.58;132.38;132.35;132.31;131.94;115.93;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:42:23;17.69;17.63;17.51;16.42;131.09;131.07;131.03;130.64;114.75;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:44:49;17.29;17.24;17.14;16.10;128.52;128.50;128.46;128.11;112.57;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:47:15;18.70;18.67;18.61;17.53;139.93;139.91;139.87;139.54;122.70;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:49:41;18.82;18.79;18.73;17.65;140.88;140.85;140.82;140.48;123.53;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:52:08;19.80;19.75;19.64;18.45;147.31;147.28;147.24;146.84;129.03;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:54:34;20.60;20.53;20.41;19.16;152.95;152.92;152.87;152.44;133.93;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:57:01;19.30;19.28;19.25;18.17;145.03;145.01;144.97;144.67;127.26;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T00:59:27;18.99;18.93;18.80;17.64;140.85;140.83;140.78;140.38;123.31;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:01:53;19.87;19.81;19.68;18.46;147.37;147.35;147.30;146.87;129.01;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:04:19;20.15;20.05;19.87;18.58;148.34;148.32;148.26;147.77;129.70;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:06:48;19.05;19.02;18.97;17.87;142.69;142.67;142.63;142.30;125.14;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:09:14;19.31;19.25;19.14;17.96;143.40;143.38;143.33;142.92;125.56;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:11:40;19.66;19.57;19.41;18.18;145.11;145.09;145.03;144.58;126.94;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:14:09;19.62;19.53;19.34;18.07;144.23;144.20;144.15;143.65;126.06;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:16:35;19.63;19.57;19.45;18.26;145.78;145.75;145.71;145.30;127.65;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:19:01;19.79;19.75;19.68;18.52;147.86;147.84;147.80;147.43;129.61;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:21:28;20.61;20.50;20.30;18.96;151.36;151.34;151.28;150.75;132.28;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:23:59;20.69;20.60;20.42;19.11;152.56;152.54;152.48;151.98;133.42;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:26:25;20.70;20.63;20.48;19.20;153.30;153.27;153.22;152.76;134.16;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:31:27;18.58;18.52;18.40;17.27;137.92;137.89;137.85;137.46;120.76;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:33:53;18.26;18.19;18.06;16.93;135.13;135.11;135.06;134.65;118.26;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:36:21;18.48;18.42;18.30;17.17;137.07;137.05;137.00;136.61;120.00;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:38:50;18.18;18.15;18.09;17.04;136.02;135.99;135.96;135.63;119.26;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:41:16;18.06;18.01;17.90;16.81;134.19;134.17;134.12;133.75;117.51;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:43:49;18.72;18.69;18.63;17.54;140.05;140.03;139.99;139.65;122.79;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:48:48;18.82;18.74;18.58;17.39;138.80;138.77;138.72;138.28;121.39;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:51:14;18.97;18.95;18.92;17.86;142.61;142.59;142.56;142.26;125.15;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:53:42;19.68;19.65;19.57;18.43;147.10;147.08;147.04;146.68;128.95;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:56:08;22.32;22.28;22.21;20.91;166.98;166.95;166.90;166.51;146.41;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T01:58:34;20.36;20.31;20.21;18.99;151.65;151.62;151.57;151.18;132.86;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:01:00;17.77;17.76;17.72;16.72;133.53;133.50;133.47;133.19;117.16;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:03:31;17.31;17.24;17.10;16.01;127.78;127.76;127.71;127.31;111.77;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:05:58;15.69;15.66;15.58;14.65;117.00;116.98;116.95;116.64;102.52;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:08:28;16.67;16.63;16.54;15.55;124.16;124.14;124.11;123.78;108.78;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:10:54;16.84;16.79;16.68;15.64;124.90;124.88;124.83;124.47;109.34;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:13:20;18.06;18.05;18.04;17.04;136.03;136.01;135.98;135.71;119.41;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:15:46;17.93;17.89;17.83;16.79;134.06;134.04;134.00;133.67;117.53;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:18:13;18.02;17.93;17.76;16.59;132.47;132.44;132.39;131.94;115.79;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:20:40;18.11;18.06;17.96;16.87;134.65;134.63;134.58;134.21;117.93;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:23:10;17.90;17.89;17.88;16.89;134.85;134.83;134.80;134.53;118.38;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:25:45;17.75;17.71;17.64;16.60;132.51;132.48;132.45;132.11;116.13;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:28:11;17.45;17.43;17.39;16.40;130.92;130.90;130.86;130.57;114.84;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:30:38;18.41;18.34;18.22;17.09;136.43;136.41;136.36;135.96;119.42;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:33:07;18.43;18.40;18.35;17.29;138.02;138.00;137.96;137.64;121.04;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:35:33;17.76;17.76;17.74;16.76;133.78;133.76;133.73;133.47;117.44;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:38:00;17.44;17.43;17.40;16.42;131.11;131.09;131.06;130.78;115.05;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:40:26;17.12;17.07;16.95;15.90;126.97;126.95;126.90;126.54;111.15;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:42:52;16.40;16.33;16.21;15.18;121.23;121.20;121.16;120.79;106.07;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:45:18;15.74;15.71;15.65;14.73;117.56;117.54;117.51;117.22;103.05;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:47:44;15.21;15.15;15.03;14.07;112.35;112.33;112.28;111.93;98.28;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:50:11;14.78;14.78;14.77;13.96;111.46;111.44;111.42;111.20;97.86;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:52:37;14.54;14.52;14.48;13.65;108.97;108.95;108.92;108.67;95.57;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:55:04;15.00;14.97;14.92;14.05;112.21;112.19;112.16;111.89;98.38;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:57:31;14.67;14.61;14.51;13.60;108.60;108.58;108.54;108.22;95.04;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T02:59:57;14.90;14.86;14.77;13.86;110.67;110.65;110.61;110.30;96.90;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:02:24;14.74;14.71;14.67;13.81;110.27;110.26;110.23;109.96;96.69;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:04:50;14.83;14.80;14.74;13.88;110.80;110.78;110.75;110.47;97.12;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:07:16;14.64;14.61;14.55;13.70;109.35;109.33;109.30;109.03;95.85;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:09:42;14.71;14.69;14.65;13.80;110.21;110.19;110.16;109.91;96.65;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:12:08;14.51;14.49;14.46;13.64;108.86;108.85;108.82;108.58;95.50;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:14:37;13.90;13.90;13.89;13.13;104.81;104.80;104.77;104.57;92.03;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:17:04;14.83;14.80;14.76;13.91;111.02;111.00;110.97;110.71;97.36;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:19:30;13.87;13.85;13.81;13.01;103.88;103.86;103.83;103.59;91.10;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:21:56;13.94;13.92;13.90;13.12;104.72;104.70;104.67;104.45;91.88;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:24:22;13.88;13.88;13.87;13.11;104.63;104.61;104.59;104.39;91.86;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:26:49;13.87;13.87;13.87;13.11;104.69;104.68;104.65;104.46;91.93;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:29:15;14.23;14.21;14.17;13.35;106.58;106.56;106.53;106.28;93.46;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:31:41;14.26;14.25;14.23;13.44;107.29;107.28;107.25;107.03;94.17;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:34:07;13.79;13.77;13.72;12.91;103.10;103.08;103.06;102.80;90.38;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:36:34;13.19;13.16;13.12;12.35;98.59;98.57;98.54;98.30;86.43;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:39:02;13.71;13.68;13.62;12.80;102.22;102.20;102.17;101.91;89.57;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:41:29;13.65;13.60;13.52;12.70;101.36;101.34;101.31;101.03;88.76;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:43:55;15.36;15.31;15.21;14.27;113.92;113.90;113.87;113.54;99.73;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:46:21;15.15;15.12;15.06;14.18;113.18;113.16;113.13;112.85;99.21;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:48:47;14.35;14.34;14.33;13.54;108.07;108.06;108.03;107.82;94.87;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:51:13;14.48;14.47;14.46;13.66;109.08;109.06;109.04;108.82;95.76;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:53:40;14.78;14.77;14.75;13.92;111.10;111.08;111.05;110.82;97.48;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:56:06;15.14;15.11;15.05;14.16;113.07;113.05;113.02;112.74;99.10;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T03:58:35;15.51;15.48;15.42;14.52;115.92;115.90;115.87;115.59;101.63;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:01:01;15.70;15.68;15.65;14.75;117.79;117.77;117.74;117.48;103.33;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:03:27;15.52;15.50;15.44;14.54;116.12;116.10;116.07;115.79;101.81;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:05:56;14.72;14.71;14.69;13.86;110.67;110.65;110.63;110.39;97.12;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:08:22;13.13;13.12;13.10;12.36;98.66;98.65;98.62;98.41;86.57;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:10:48;13.51;13.50;13.46;12.70;101.38;101.37;101.34;101.12;88.94;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:13:15;12.88;12.88;12.88;12.18;97.25;97.24;97.22;97.03;85.40;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:15:42;12.99;12.99;12.99;12.28;98.00;97.99;97.97;97.78;86.05;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:18:10;13.42;13.41;13.40;12.65;101.01;100.99;100.97;100.76;88.66;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:20:36;13.15;13.15;13.14;12.43;99.20;99.18;99.16;98.97;87.10;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:23:05;13.08;13.08;13.08;12.36;98.71;98.70;98.68;98.50;86.69;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:25:32;12.40;12.39;12.39;11.70;93.45;93.43;93.41;93.23;82.04;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:28:01;11.88;11.88;11.88;11.23;89.65;89.64;89.62;89.45;78.73;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:30:28;12.85;12.85;12.85;12.15;97.02;97.00;96.98;96.80;85.19;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:32:54;13.22;13.22;13.22;12.50;99.81;99.79;99.77;99.58;87.65;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:35:35;13.76;13.75;13.73;12.95;103.41;103.40;103.37;103.15;90.74;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:38:02;13.96;13.94;13.90;13.10;104.58;104.56;104.54;104.30;91.72;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:40:28;14.42;14.42;14.42;13.63;108.83;108.81;108.79;108.58;95.57;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:42:54;15.03;15.00;14.94;14.06;112.28;112.26;112.23;111.95;98.42;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:45:20;14.76;14.76;14.76;13.95;111.39;111.37;111.35;111.14;97.81;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:47:46;14.81;14.77;14.69;13.81;110.24;110.22;110.19;109.90;96.58;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:50:12;15.19;15.15;15.07;14.17;113.11;113.09;113.05;112.75;99.09;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:52:38;15.05;15.03;14.97;14.10;112.56;112.54;112.51;112.24;98.68;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:55:05;15.39;15.37;15.33;14.46;115.43;115.41;115.39;115.13;101.26;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:57:31;16.61;16.57;16.51;15.54;124.04;124.02;123.99;123.68;108.73;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T04:59:57;16.56;16.52;16.45;15.47;123.50;123.48;123.45;123.13;108.23;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:04:59;12.89;12.88;12.87;12.15;97.01;96.99;96.97;96.77;85.15;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:07:25;11.91;11.91;11.91;11.26;89.87;89.86;89.84;89.67;78.91;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:09:52;11.54;11.54;11.53;10.90;87.04;87.03;87.01;86.84;76.43;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:12:18;11.23;11.22;11.20;10.56;84.34;84.33;84.31;84.13;74.01;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:14:46;14.57;14.56;14.55;13.75;109.78;109.77;109.74;109.53;96.38;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:17:12;15.42;15.42;15.42;14.58;116.39;116.37;116.35;116.13;102.21;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:19:39;16.25;16.22;16.15;15.19;121.24;121.22;121.18;120.87;106.24;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:22:05;17.11;17.09;17.07;16.11;128.60;128.58;128.55;128.28;112.85;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:24:31;17.68;17.67;17.65;16.67;133.11;133.09;133.06;132.80;116.85;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:26:57;17.89;17.89;17.88;16.91;134.97;134.95;134.92;134.66;118.51;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:29:24;18.10;18.09;18.09;17.10;136.54;136.52;136.49;136.23;119.89;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:31:51;18.97;18.95;18.90;17.83;142.33;142.30;142.27;141.95;124.86;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:34:17;18.52;18.50;18.46;17.41;139.00;138.98;138.94;138.63;121.94;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:36:43;17.63;17.60;17.55;16.53;131.97;131.95;131.91;131.60;115.72;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:39:10;18.85;18.81;18.75;17.65;140.92;140.90;140.86;140.52;123.55;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:41:36;18.61;18.58;18.52;17.45;139.29;139.27;139.23;138.90;122.14;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:44:04;18.31;18.29;18.26;17.22;137.52;137.49;137.46;137.16;120.66;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:46:30;18.01;18.00;17.98;16.98;135.53;135.51;135.48;135.20;118.95;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:48:57;19.55;19.55;19.55;18.48;147.52;147.49;147.46;147.18;129.53;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:51:23;20.95;20.95;20.93;19.78;157.89;157.87;157.83;157.52;138.61;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:53:49;19.87;19.86;19.86;18.78;149.96;149.94;149.90;149.62;131.69;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:56:16;22.96;22.96;22.96;21.71;173.35;173.32;173.29;172.96;152.23;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T05:58:45;20.85;20.85;20.85;19.71;157.36;157.34;157.30;157.01;138.18;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:01:12;19.85;19.83;19.80;18.68;149.16;149.14;149.10;148.78;130.89;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:03:40;21.51;21.51;21.50;20.32;162.26;162.23;162.20;161.89;142.47;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:06:10;20.44;20.40;20.32;19.11;152.60;152.58;152.53;152.15;133.75;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:08:39;21.07;21.07;21.06;19.91;158.93;158.90;158.87;158.57;139.55;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:11:06;22.95;22.94;22.93;21.67;173.03;173.00;172.96;172.63;151.92;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:13:32;24.39;24.37;24.33;22.96;183.33;183.30;183.26;182.87;160.88;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:15:59;27.04;27.01;26.96;25.43;203.01;202.98;202.93;202.48;178.11;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:18:26;25.63;25.60;25.54;24.09;192.33;192.30;192.25;191.82;168.72;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:20:55;28.19;28.12;27.99;26.32;210.14;210.10;210.04;209.50;184.13;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:23:24;24.41;24.37;24.28;22.86;182.49;182.46;182.41;181.97;159.99;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:25:51;23.23;23.19;23.11;21.77;173.79;173.76;173.72;173.30;152.38;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:28:17;24.78;24.75;24.70;23.30;186.00;185.97;185.92;185.52;163.18;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:30:43;25.37;25.34;25.29;23.85;190.38;190.35;190.30;189.88;167.01;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:33:15;24.99;24.98;24.96;23.58;188.22;188.19;188.15;187.77;165.23;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:35:42;27.17;27.13;27.05;25.50;203.57;203.54;203.49;203.02;178.54;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:38:08;27.01;27.00;26.99;25.51;203.70;203.67;203.63;203.24;178.86;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:40:34;24.38;24.36;24.30;22.92;182.99;182.96;182.91;182.51;160.53;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:43:01;24.88;24.86;24.80;23.40;186.80;186.77;186.73;186.32;163.89;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:45:30;23.17;23.14;23.07;21.74;173.58;173.56;173.51;173.11;152.23;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:47:57;23.70;23.68;23.63;22.30;178.01;177.98;177.94;177.55;156.18;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:50:23;24.35;24.33;24.30;22.94;183.13;183.10;183.06;182.68;160.72;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:52:49;22.55;22.55;22.53;21.30;170.02;170.00;169.96;169.63;149.28;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:55:19;21.98;21.95;21.90;20.65;164.84;164.81;164.77;164.40;144.59;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T06:57:46;26.37;26.34;26.29;24.80;198.02;197.99;197.94;197.51;173.74;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:00:12;49.87;49.59;49.03;45.74;365.17;365.10;364.94;363.62;318.96;0.56
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:02:39;49.31;49.07;48.62;45.46;362.93;362.87;362.72;361.51;317.30;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:05:08;40.07;39.97;39.77;37.39;298.48;298.43;298.34;297.55;261.50;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:07:35;30.85;30.84;30.82;29.12;232.52;232.48;232.43;231.97;204.14;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:10:02;25.28;25.27;25.25;23.85;190.43;190.40;190.36;189.98;167.17;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:12:35;25.24;25.23;25.19;23.78;189.87;189.84;189.79;189.40;166.63;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:15:01;23.02;22.97;22.89;21.54;171.99;171.96;171.91;171.49;150.76;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:17:27;23.48;23.47;23.44;22.13;176.70;176.67;176.63;176.27;155.09;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:19:53;22.68;22.67;22.66;21.42;171.02;170.99;170.95;170.63;150.16;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:22:19;23.04;23.03;23.02;21.75;173.64;173.61;173.57;173.23;152.44;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:24:46;21.92;21.91;21.90;20.70;165.26;165.24;165.20;164.88;145.10;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:27:12;21.99;21.97;21.94;20.72;165.42;165.40;165.36;165.02;145.19;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:29:38;21.79;21.77;21.74;20.53;163.88;163.85;163.81;163.47;143.82;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:32:05;21.64;21.61;21.56;20.33;162.31;162.29;162.25;161.89;142.38;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-28T07:34:31;22.80;22.78;22.73;21.44;171.13;171.11;171.06;170.69;150.13;0.50
