sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:00:37;2.26;97.29
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:01:39;2.25;97.42
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:02:51;2.27;97.49
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:03:50;2.28;97.55
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:04:51;2.31;97.58
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:05:50;2.30;97.64
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:06:52;2.32;97.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:07:50;2.34;97.62
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:08:54;2.37;97.62
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:09:53;2.39;97.68
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:10:59;2.40;97.74
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:11:58;2.41;97.79
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:13:00;2.40;97.79
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:13:59;2.41;97.86
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:15:06;2.42;97.84
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:16:12;2.42;97.86
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:17:12;2.42;97.87
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:18:14;2.42;97.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:19:14;2.40;97.87
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:20:19;2.39;97.99
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:21:28;2.35;98.10
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:22:27;2.32;98.14
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:23:25;2.29;98.26
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:24:32;2.29;98.39
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:25:30;2.26;98.36
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:26:29;2.25;98.47
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:27:31;2.24;98.66
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:28:32;2.23;98.73
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:29:35;2.23;98.76
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:30:34;2.23;98.83
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:31:33;2.23;98.93
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:32:32;2.22;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:33:31;2.22;99.06
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:34:33;2.23;99.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:35:33;2.24;99.16
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:36:32;2.24;99.20
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:37:31;2.25;99.29
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:38:30;2.26;99.28
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:39:31;2.28;99.26
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:40:33;2.29;99.20
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:41:36;2.29;99.15
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:42:37;2.31;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:43:36;2.30;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:44:35;2.30;99.11
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:45:36;2.29;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:46:35;2.29;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:47:33;2.30;99.12
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:48:33;2.30;99.16
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:49:31;2.29;99.19
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:50:30;2.29;99.15
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:51:32;2.28;99.16
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:52:32;2.28;99.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:53:31;2.27;99.19
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:54:30;2.26;99.19
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:55:34;2.26;99.14
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:56:36;2.26;99.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:57:34;2.27;99.11
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:58:34;2.28;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T00:59:37;2.30;99.00
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:00:36;2.29;98.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:01:38;2.30;98.85
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:02:37;2.29;98.75
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:03:42;2.29;98.69
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:04:41;2.28;98.68
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:05:40;2.27;98.71
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:06:39;2.26;98.68
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:07:38;2.25;98.65
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:08:36;2.21;98.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:09:35;2.20;98.68
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:10:34;2.19;98.70
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:11:38;2.16;98.80
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:12:37;2.13;98.82
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:13:36;2.13;98.84
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:14:34;2.11;98.88
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:15:35;2.10;98.91
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:16:34;2.08;98.95
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:17:35;2.08;98.88
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:18:34;2.02;98.93
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:19:33;2.03;98.96
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:20:50;2.01;99.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:21:50;2.00;99.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:22:49;2.01;99.17
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:23:48;2.01;99.22
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:24:47;2.02;99.35
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:25:48;2.03;99.28
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:26:47;2.07;99.42
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:27:49;2.11;99.32
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:28:49;2.12;99.35
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:29:48;2.14;99.36
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:30:47;2.15;99.28
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:31:46;2.16;99.25
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:32:45;2.20;99.16
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:33:44;2.24;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:34:43;2.26;99.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:35:44;2.29;99.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:36:43;2.32;99.15
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:37:42;2.37;99.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:38:41;2.41;98.99
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:40:53;2.49;98.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:41:55;2.52;98.83
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:43:07;2.54;98.87
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:44:11;2.57;98.84
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:45:19;2.60;98.75
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:46:26;2.60;98.71
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:47:26;2.65;98.68
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:48:25;2.66;98.71
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:49:27;2.67;98.70
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:50:26;2.69;98.74
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:51:26;2.72;98.78
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:52:27;2.74;98.77
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:53:29;2.78;98.76
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:54:29;2.80;98.80
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:55:30;2.81;98.80
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:56:29;2.84;98.74
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:57:39;2.87;98.67
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:58:44;2.93;98.58
65058;HTU21D;51644;51.068;5.860;2024-02-28T01:59:45;2.97;98.39
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:00:48;3.01;98.30
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:01:48;3.02;98.19
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:02:47;3.06;98.11
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:03:46;3.10;98.01
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:04:45;3.13;97.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:05:43;3.15;97.78
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:06:44;3.20;97.72
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:07:51;3.21;97.62
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:08:55;3.23;97.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:09:54;3.25;97.49
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:10:54;3.25;97.57
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:11:53;3.25;97.51
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:12:52;3.28;97.41
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:13:52;3.28;97.46
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:14:51;3.28;97.52
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:15:50;3.28;97.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:16:49;3.30;97.63
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:17:48;3.29;97.65
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:18:50;3.32;97.67
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:19:49;3.32;97.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:20:57;3.32;97.94
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:21:58;3.33;97.95
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:22:58;3.34;97.91
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:23:57;3.35;98.06
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:24:56;3.35;98.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:26:01;3.34;98.20
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:27:01;3.32;98.79
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:28:03;3.34;98.45
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:29:02;3.39;98.64
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:30:01;3.36;98.70
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:31:00;3.39;98.79
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:31:59;3.40;98.83
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:32:58;3.39;98.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:34:00;3.41;99.10
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:34:58;3.40;99.32
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:35:58;3.41;99.64
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:36:56;3.36;100.00
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:37:55;3.41;99.92
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:38:53;3.43;99.81
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:39:53;3.44;99.98
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:40:52;3.47;100.00
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:41:51;3.46;100.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:42:52;3.48;100.17
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:43:50;3.49;100.20
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:44:52;3.50;100.35
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:45:53;3.53;100.37
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:46:52;3.49;100.56
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:47:51;3.54;100.44
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:48:49;3.56;100.40
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:49:48;3.58;100.51
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:50:47;3.62;100.48
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:51:45;3.65;100.41
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:52:44;3.70;100.41
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:53:43;3.73;100.38
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:54:41;3.72;100.50
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:55:40;3.73;100.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:56:41;3.74;100.40
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:57:43;3.75;100.44
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:58:42;3.77;100.29
65058;HTU21D;51644;51.068;5.860;2024-02-28T02:59:40;3.78;100.40
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:00:39;3.79;100.37
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:01:38;3.82;100.37
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:02:36;3.85;100.30
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:03:37;3.85;100.25
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:04:36;3.83;100.33
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:05:35;3.82;100.41
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:06:33;3.84;100.32
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:07:32;3.87;100.30
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:08:31;3.87;100.29
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:09:29;3.89;100.29
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:10:28;3.90;100.24
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:11:27;3.88;100.19
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:12:33;3.87;100.16
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:13:37;3.88;100.10
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:14:36;3.89;100.08
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:15:35;3.90;100.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:16:34;3.86;100.12
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:17:35;3.85;100.22
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:18:34;3.78;100.54
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:19:33;3.73;100.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:20:34;3.73;100.66
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:21:35;3.73;100.67
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:22:36;3.75;100.74
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:23:35;3.77;100.66
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:24:34;3.77;100.71
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:25:34;3.78;100.68
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:26:36;3.82;100.66
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:27:35;3.82;100.67
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:28:37;3.84;100.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:29:35;3.83;100.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:30:34;3.86;100.64
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:31:33;3.88;100.61
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:32:32;3.90;100.63
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:33:31;3.91;100.56
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:34:40;3.94;100.58
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:35:39;3.94;100.62
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:36:40;3.97;100.58
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:37:42;3.97;100.54
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:38:44;3.95;100.66
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:39:54;3.97;100.56
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:40:52;3.99;100.59
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:41:51;3.91;100.79
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:42:50;3.87;101.11
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:43:48;3.85;100.76
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:44:50;3.82;100.90
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:45:49;3.79;101.25
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:46:48;3.76;101.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:47:47;3.73;101.22
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:48:46;3.72;101.28
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:49:48;3.67;101.51
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:50:46;3.67;101.38
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:51:48;3.64;101.70
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:52:47;3.62;101.95
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:53:46;3.61;101.89
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:54:45;3.59;101.80
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:55:44;3.59;102.01
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:56:43;3.59;101.99
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:57:47;3.62;101.96
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:58:46;3.62;101.85
65058;HTU21D;51644;51.068;5.860;2024-02-28T03:59:45;3.61;101.94
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:00:43;3.61;101.94
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:01:45;3.60;101.84
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:02:43;3.58;101.93
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:03:42;3.55;102.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:04:41;3.55;102.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:05:40;3.58;102.12
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:06:39;3.52;102.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:07:38;3.47;102.30
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:08:37;3.48;102.47
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:09:35;3.49;102.58
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:10:34;3.49;102.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:11:33;3.49;102.42
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:12:32;3.49;102.44
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:13:31;3.48;102.46
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:14:30;3.52;102.57
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:15:30;3.48;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:16:29;3.48;102.99
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:17:31;3.45;103.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:18:32;3.46;103.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:19:34;3.39;103.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:20:35;3.44;103.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:21:37;3.41;102.94
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:22:37;3.40;102.99
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:23:35;3.43;103.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:24:42;3.46;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:25:40;3.47;103.11
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:26:39;3.47;103.17
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:27:38;3.49;102.96
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:28:37;3.50;103.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:29:37;3.53;102.89
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:30:35;3.55;102.93
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:31:37;3.52;102.88
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:32:39;3.56;102.76
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:33:43;3.55;102.73
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:34:45;3.50;102.80
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:35:46;3.54;102.85
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:36:45;3.54;102.84
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:37:47;3.48;103.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:38:50;3.46;103.17
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:39:49;3.43;103.21
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:40:48;3.40;103.23
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:41:50;3.38;103.58
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:42:49;3.40;103.38
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:43:51;3.42;103.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:44:49;3.43;103.24
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:45:48;3.45;103.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:46:47;3.49;103.25
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:47:51;3.47;103.38
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:48:51;3.46;103.29
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:49:50;3.45;103.41
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:50:48;3.49;103.41
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:51:47;3.49;103.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:52:49;3.49;103.43
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:53:48;3.46;103.22
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:54:46;3.53;103.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:55:46;3.48;103.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:56:44;3.48;103.38
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:57:45;3.49;103.45
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:58:54;3.53;103.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T04:59:53;3.55;103.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:01:00;3.59;103.19
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:01:59;3.58;103.28
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:02:58;3.59;103.36
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:03:59;3.58;103.42
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:04:58;3.61;103.33
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:06:03;3.64;103.31
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:07:02;3.68;103.25
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:08:02;3.71;103.30
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:09:01;3.69;103.22
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:10:03;3.74;103.30
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:11:02;3.75;103.26
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:12:01;3.73;103.08
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:13:00;3.75;103.25
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:14:01;3.78;103.12
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:15:12;3.82;103.08
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:16:15;3.83;103.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:17:14;3.84;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:18:13;3.82;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:19:21;3.79;103.09
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:20:20;3.82;103.14
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:21:19;3.82;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:22:18;3.79;103.18
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:23:17;3.80;103.13
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:24:16;3.83;102.99
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:25:15;3.80;103.04
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:26:16;3.84;103.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:27:15;3.82;103.08
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:28:14;3.86;102.97
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:29:14;3.87;102.92
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:30:13;3.88;102.92
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:31:24;3.85;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:32:23;3.86;103.00
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:33:22;3.83;102.96
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:34:25;3.85;103.03
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:35:23;3.85;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:36:27;3.80;102.96
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:37:29;3.85;103.05
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:38:28;3.80;102.97
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:39:27;3.79;103.02
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:40:27;3.80;103.08
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:41:27;3.78;103.16
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:42:26;3.79;103.17
65058;HTU21D;51644;51.068;5.860;2024-02-28T05:43:29;3.76;103.17
