sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:02:12;62;81;;157;150714
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:04:46;60;83;;153;150960
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:07:13;64;84;;163;150467
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:09:44;71;85;;179;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:12:35;70;87;;176;150807
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:14:54;64;85;;162;149822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:17:16;75;90;;191;151804
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:19:47;66;91;;166;149677
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:22:18;66;96;;167;151765
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:24:49;55;90;;139;150859
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:27:19;64;95;;161;149974
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:29:51;64;94;;162;151193
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:32:21;66;95;;165;149736
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:34:51;55;95;;139;151444
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:37:23;73;96;;184;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:39:57;62;93;;157;151157
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:42:29;68;96;;171;150177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:44:54;63;92;;159;150563
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:47:32;68;94;;173;151113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:50:00;57;92;;144;149787
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:52:33;72;96;;181;150086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:54:59;63;93;;161;151752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T00:57:31;69;95;;174;151017
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:00:01;59;94;;149;150065
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:02:28;69;96;;174;149225
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:04:59;67;96;;170;151788
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:07:29;59;95;;150;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:10:00;69;100;;175;150228
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:12:31;63;97;;159;150472
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:15:02;68;97;;175;152464
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:17:32;74;98;;187;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:20:03;70;99;;177;150459
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:22:39;71;100;;181;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:25:05;71;95;;180;151037
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:27:35;67;95;;168;149818
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:30:06;68;96;;171;149292
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:32:36;64;95;;164;152330
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:35:08;67;97;;170;151519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:37:38;64;96;;160;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:40:08;63;97;;158;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:42:39;68;95;;173;151314
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:45:13;61;92;;155;150130
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:47:39;64;94;;161;149915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:50:12;70;98;;177;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:52:40;70;98;;178;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:55:14;68;95;;170;148574
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T01:57:43;60;96;;152;151547
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:00:26;72;100;;182;151117
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:02:42;70;99;;175;148877
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:05:22;60;97;;151;150723
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:07:47;66;99;;166;150518
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:10:14;62;98;;158;151621
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:12:44;71;102;;178;149258
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:15:15;69;100;;176;152270
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:17:46;73;99;;183;148534
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:20:22;70;99;;181;153268
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:22:47;68;99;;169;148061
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:25:18;66;99;;167;151508
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:27:48;64;98;;162;151753
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:30:19;71;100;;180;150827
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:32:50;66;99;;167;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:35:20;74;101;;187;150128
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:37:51;68;100;;174;151905
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:40:21;75;99;;189;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:42:52;63;100;;160;150762
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:45:22;61;95;;151;147802
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:47:53;66;100;;167;150445
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:50:24;54;98;;139;153272
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:52:54;66;98;;168;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:55:25;72;101;;181;150655
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T02:57:58;69;101;;176;150920
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:00:30;73;104;;185;151149
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:03:00;66;103;;166;150305
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:05:27;70;105;;173;146704
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:08:02;68;105;;176;154092
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:10:31;63;103;;158;149408
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:12:59;69;104;;176;151060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:15:29;60;100;;153;151201
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:18:00;68;103;;173;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:20:41;66;100;;167;150643
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:23:07;74;102;;186;150180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:25:32;73;104;;184;151052
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:28:05;64;99;;162;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:30:34;71;103;;180;151242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:33:04;61;103;;156;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:35:35;64;104;;162;150866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:38:06;74;103;;186;150643
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:40:37;67;104;;169;151116
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:43:08;70;105;;177;150691
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:45:38;64;101;;162;150650
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:48:08;74;104;;185;149736
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:50:48;59;102;;150;150947
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:53:10;71;105;;179;150181
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:55:40;60;103;;151;149571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T03:58:10;61;105;;156;151626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:00:41;70;106;;176;149472
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:03:11;64;107;;158;146921
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:05:42;61;106;;158;154621
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:08:15;72;107;;181;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:10:42;64;106;;162;150190
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:13:13;68;105;;173;151050
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:15:51;76;107;;191;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:18:14;59;100;;148;148732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:20:48;76;104;;195;152011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:23:19;64;102;;162;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:25:46;67;104;;168;150257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:28:20;58;102;;147;150821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:30:47;57;102;;142;148706
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:33:21;73;105;;185;151194
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:35:47;70;104;;176;150389
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:38:18;67;104;;169;150728
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:40:49;79;106;;197;149551
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:43:20;68;105;;172;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:45:50;68;102;;174;152949
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:48:28;63;103;;159;149142
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:50:51;58;100;;145;147533
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:53:22;71;102;;185;154784
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:55:53;68;100;;169;148578
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T04:58:24;60;103;;155;153214
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:00:55;68;100;;171;148803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:03:26;69;100;;176;151806
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:05:55;64;98;;160;148896
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:08:26;65;100;;165;150783
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:11:01;71;97;;179;150532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:13:29;67;96;;168;149586
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:15:56;65;96;;166;152082
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:18:27;70;97;;177;149793
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:21:00;66;95;;169;151867
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:23:28;61;92;;154;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:26:07;69;97;;175;150517
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:28:36;55;91;;141;151152
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:31:02;64;92;;161;148764
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:33:31;65;92;;166;152114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:36:01;66;94;;166;149263
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:38:31;60;91;;153;151275
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:41:02;67;93;;170;150700
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:43:33;72;93;;181;149851
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:46:04;62;91;;159;151911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:48:35;69;93;;175;150939
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:51:05;73;97;;184;149737
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:53:39;68;93;;172;150987
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:56:24;72;94;;181;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T05:58:36;68;94;;169;148727
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:01:08;55;89;;140;151730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:03:37;68;92;;173;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:06:10;59;89;;149;149749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:08:41;53;88;;134;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:11:08;65;90;;161;147383
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:13:40;65;89;;166;152233
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:16:17;63;89;;160;151416
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:18:39;64;89;;161;149625
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:21:10;69;90;;175;150955
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:23:48;70;88;;177;151061
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:26:18;77;90;;192;149460
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:28:50;54;86;;138;151199
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:31:12;60;88;;152;149671
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:33:42;66;86;;167;150860
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:36:13;73;87;;181;147922
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:38:48;69;86;;176;152963
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:41:13;70;86;;177;150664
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:43:44;62;84;;156;148710
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:46:19;60;85;;153;152098
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:48:46;61;86;;155;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:51:16;64;83;;160;149484
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:53:47;63;82;;164;153785
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:56:18;66;85;;168;150747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T06:58:49;75;87;;188;150014
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:01:25;62;83;;158;151460
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:03:50;61;82;;153;150216
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:06:21;66;83;;168;150565
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:08:51;60;80;;151;149631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:11:23;62;83;;157;150265
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:13:55;63;83;;160;151967
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:16:23;55;79;;138;148664
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:18:54;63;80;;157;148956
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:21:25;72;83;;186;154571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:23:56;78;81;;199;151150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:26:26;68;82;;171;149141
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:28:57;58;79;;148;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:31:33;61;79;;154;149502
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:33:58;63;77;;156;146293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:36:29;77;83;;201;156476
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:39:00;76;80;;192;150864
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:41:30;65;78;;166;151006
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:44:02;63;79;;159;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:46:32;72;80;;180;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:49:05;68;81;;173;151790
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:51:36;69;78;;173;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:54:09;65;79;;164;150881
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:56:37;68;77;;171;150822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T07:59:10;76;81;;192;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:01:36;61;76;;156;151196
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:04:06;68;78;;170;149695
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:06:36;71;77;;179;150797
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:09:07;69;77;;175;150968
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:11:38;65;75;;165;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:14:09;63;75;;158;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:16:39;59;73;;149;150762
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:19:10;67;74;;168;148670
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:21:41;65;74;;164;149933
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:24:12;70;73;;180;154222
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:26:43;64;73;;162;149939
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:29:13;62;71;;158;150907
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:31:44;63;70;;158;149582
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:34:14;70;72;;178;150783
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:36:54;60;68;;154;152441
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:39:15;71;73;;180;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:41:46;61;68;;154;150708
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:44:17;66;70;;168;151115
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:46:48;67;70;;169;150699
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:49:19;60;67;;151;150802
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:51:50;58;67;;146;150620
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:54:23;68;69;;172;151235
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T08:56:51;71;69;;179;149487
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:01:53;65;67;;166;151251
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:04:23;67;69;;169;149826
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:06:55;67;68;;171;151532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:09:25;58;65;;143;146297
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:11:56;69;68;;176;151793
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:14:27;58;65;;151;154752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:17:04;62;65;;155;149615
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:19:27;69;67;;176;150866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:21:59;65;67;;164;150098
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:24:27;71;68;;177;149362
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:26:59;65;66;;162;148979
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:29:28;66;66;;166;149296
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:31:59;66;65;;171;154551
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:34:30;60;63;;152;150153
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:37:01;60;66;;153;151244
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:39:32;67;64;;169;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:42:02;61;65;;153;150031
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:44:34;65;63;;163;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:47:02;67;67;;170;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:49:33;64;64;;159;148534
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:52:04;59;64;;152;152516
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:54:37;68;63;;168;147459
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:57:05;76;67;;194;152333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T09:59:37;77;68;;192;149608
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:02:06;63;62;;161;152866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:04:36;64;65;;161;149903
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:07:15;65;65;;164;150973
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:09:37;64;63;;160;149960
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:12:08;74;66;;188;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:14:38;65;65;;163;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:17:11;66;63;;166;150875
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:19:40;75;65;;189;150798
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:22:10;69;64;;175;150799
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:24:41;56;62;;141;150437
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:27:11;64;62;;160;149926
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:29:44;55;62;;139;150001
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:32:13;60;62;;153;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:34:44;68;64;;171;149244
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:37:12;64;63;;163;151823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:39:43;69;65;;175;150097
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:42:27;63;60;;160;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:44:45;75;66;;188;150089
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:47:13;63;63;;156;148399
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:49:43;64;62;;161;150741
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:52:15;59;61;;148;149882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:54:47;72;63;;185;152076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:57:14;67;64;;167;148834
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T10:59:44;63;61;;161;151503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:02:15;71;65;;177;149275
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:04:45;75;64;;190;151090
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:07:19;74;64;;185;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:09:48;71;63;;181;151251
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:12:34;68;66;;172;150845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:14:55;66;61;;166;149129
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:17:18;66;63;;166;150227
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:19:47;67;64;;169;150641
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:22:23;65;62;;165;150490
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:24:49;65;64;;164;149444
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:27:19;62;62;;160;152656
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:29:51;55;60;;138;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:32:20;66;62;;166;150554
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:34:53;64;62;;159;147574
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:37:21;66;63;;172;154604
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:39:56;67;62;;167;149377
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:42:23;60;62;;154;151547
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:44:54;77;64;;196;151179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:47:24;67;63;;168;149563
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:49:58;66;62;;164;147818
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:52:25;72;64;;186;153010
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:55:01;55;60;;141;151117
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:57:28;64;61;;161;149964
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T11:59:56;66;64;;166;149849
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:02:32;64;61;;160;149028
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:05:08;64;61;;165;152690
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:07:27;70;64;;177;150385
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:09:58;72;62;;182;150327
