sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
572;SDS011;271;51.114;13.780;2024-02-28T00:02:39;48.88;;;24.10;;
572;SDS011;271;51.114;13.780;2024-02-28T00:05:27;49.17;;;23.30;;
572;SDS011;271;51.114;13.780;2024-02-28T00:08:15;51.15;;;24.48;;
572;SDS011;271;51.114;13.780;2024-02-28T00:11:05;45.85;;;20.90;;
572;SDS011;271;51.114;13.780;2024-02-28T00:13:52;48.80;;;23.77;;
572;SDS011;271;51.114;13.780;2024-02-28T00:16:41;49.33;;;23.45;;
572;SDS011;271;51.114;13.780;2024-02-28T00:19:29;49.22;;;24.05;;
572;SDS011;271;51.114;13.780;2024-02-28T00:22:16;50.78;;;25.25;;
572;SDS011;271;51.114;13.780;2024-02-28T00:25:04;52.72;;;24.58;;
572;SDS011;271;51.114;13.780;2024-02-28T00:27:53;52.03;;;24.55;;
572;SDS011;271;51.114;13.780;2024-02-28T00:30:41;47.28;;;23.80;;
572;SDS011;271;51.114;13.780;2024-02-28T00:33:30;50.50;;;25.50;;
572;SDS011;271;51.114;13.780;2024-02-28T00:36:18;44.60;;;21.20;;
572;SDS011;271;51.114;13.780;2024-02-28T00:39:06;49.13;;;24.13;;
572;SDS011;271;51.114;13.780;2024-02-28T00:41:54;54.80;;;26.02;;
572;SDS011;271;51.114;13.780;2024-02-28T00:44:41;50.22;;;23.00;;
572;SDS011;271;51.114;13.780;2024-02-28T00:47:29;49.60;;;23.30;;
572;SDS011;271;51.114;13.780;2024-02-28T00:50:19;52.08;;;23.75;;
572;SDS011;271;51.114;13.780;2024-02-28T00:53:06;45.63;;;21.35;;
572;SDS011;271;51.114;13.780;2024-02-28T00:55:54;49.20;;;23.10;;
572;SDS011;271;51.114;13.780;2024-02-28T00:58:43;42.03;;;21.13;;
572;SDS011;271;51.114;13.780;2024-02-28T01:01:31;41.88;;;20.10;;
572;SDS011;271;51.114;13.780;2024-02-28T01:04:19;39.55;;;18.75;;
572;SDS011;271;51.114;13.780;2024-02-28T01:07:08;41.35;;;19.17;;
572;SDS011;271;51.114;13.780;2024-02-28T01:09:55;39.72;;;19.80;;
572;SDS011;271;51.114;13.780;2024-02-28T01:12:43;38.38;;;17.27;;
572;SDS011;271;51.114;13.780;2024-02-28T01:15:31;40.92;;;18.48;;
572;SDS011;271;51.114;13.780;2024-02-28T01:18:18;39.95;;;18.20;;
572;SDS011;271;51.114;13.780;2024-02-28T01:21:06;42.63;;;17.50;;
572;SDS011;271;51.114;13.780;2024-02-28T01:23:55;39.83;;;17.67;;
572;SDS011;271;51.114;13.780;2024-02-28T01:26:43;38.65;;;17.38;;
572;SDS011;271;51.114;13.780;2024-02-28T01:29:30;40.83;;;19.25;;
572;SDS011;271;51.114;13.780;2024-02-28T01:32:18;43.85;;;19.90;;
572;SDS011;271;51.114;13.780;2024-02-28T01:35:07;54.30;;;23.10;;
572;SDS011;271;51.114;13.780;2024-02-28T01:37:56;48.92;;;20.23;;
572;SDS011;271;51.114;13.780;2024-02-28T01:40:45;50.15;;;23.45;;
572;SDS011;271;51.114;13.780;2024-02-28T01:43:33;46.22;;;20.33;;
572;SDS011;271;51.114;13.780;2024-02-28T01:46:22;48.83;;;23.10;;
572;SDS011;271;51.114;13.780;2024-02-28T01:49:12;46.97;;;19.95;;
572;SDS011;271;51.114;13.780;2024-02-28T01:52:01;42.00;;;18.52;;
572;SDS011;271;51.114;13.780;2024-02-28T01:54:50;48.30;;;20.27;;
572;SDS011;271;51.114;13.780;2024-02-28T01:57:39;48.55;;;21.80;;
572;SDS011;271;51.114;13.780;2024-02-28T02:00:27;45.25;;;20.52;;
572;SDS011;271;51.114;13.780;2024-02-28T02:03:15;51.15;;;19.48;;
572;SDS011;271;51.114;13.780;2024-02-28T02:06:03;54.13;;;20.15;;
572;SDS011;271;51.114;13.780;2024-02-28T02:08:52;50.22;;;19.73;;
572;SDS011;271;51.114;13.780;2024-02-28T02:11:40;49.47;;;19.83;;
572;SDS011;271;51.114;13.780;2024-02-28T02:14:29;47.25;;;21.70;;
572;SDS011;271;51.114;13.780;2024-02-28T02:17:16;55.83;;;22.50;;
572;SDS011;271;51.114;13.780;2024-02-28T02:20:05;49.13;;;21.00;;
572;SDS011;271;51.114;13.780;2024-02-28T02:22:58;50.88;;;21.13;;
572;SDS011;271;51.114;13.780;2024-02-28T02:25:45;53.72;;;21.00;;
572;SDS011;271;51.114;13.780;2024-02-28T02:28:34;46.83;;;19.95;;
572;SDS011;271;51.114;13.780;2024-02-28T02:31:21;57.50;;;23.10;;
572;SDS011;271;51.114;13.780;2024-02-28T02:34:09;56.83;;;25.25;;
572;SDS011;271;51.114;13.780;2024-02-28T02:36:57;50.58;;;22.27;;
572;SDS011;271;51.114;13.780;2024-02-28T02:39:46;49.08;;;21.60;;
572;SDS011;271;51.114;13.780;2024-02-28T02:42:34;49.92;;;20.75;;
572;SDS011;271;51.114;13.780;2024-02-28T02:45:21;51.50;;;23.02;;
572;SDS011;271;51.114;13.780;2024-02-28T02:48:09;53.75;;;21.60;;
572;SDS011;271;51.114;13.780;2024-02-28T02:50:57;51.38;;;21.48;;
572;SDS011;271;51.114;13.780;2024-02-28T02:53:45;54.60;;;22.92;;
572;SDS011;271;51.114;13.780;2024-02-28T02:56:34;47.40;;;18.50;;
572;SDS011;271;51.114;13.780;2024-02-28T02:59:21;46.40;;;19.38;;
572;SDS011;271;51.114;13.780;2024-02-28T03:02:09;47.20;;;20.83;;
572;SDS011;271;51.114;13.780;2024-02-28T03:04:57;43.78;;;17.45;;
572;SDS011;271;51.114;13.780;2024-02-28T03:07:44;45.88;;;20.10;;
572;SDS011;271;51.114;13.780;2024-02-28T03:10:32;45.15;;;18.70;;
572;SDS011;271;51.114;13.780;2024-02-28T03:13:21;49.33;;;19.65;;
572;SDS011;271;51.114;13.780;2024-02-28T03:16:09;45.85;;;18.23;;
572;SDS011;271;51.114;13.780;2024-02-28T03:18:57;50.38;;;18.40;;
572;SDS011;271;51.114;13.780;2024-02-28T03:21:44;42.15;;;17.75;;
572;SDS011;271;51.114;13.780;2024-02-28T03:24:32;47.92;;;17.17;;
572;SDS011;271;51.114;13.780;2024-02-28T03:27:21;45.75;;;18.20;;
572;SDS011;271;51.114;13.780;2024-02-28T03:30:10;39.65;;;17.48;;
572;SDS011;271;51.114;13.780;2024-02-28T03:32:58;42.55;;;17.70;;
572;SDS011;271;51.114;13.780;2024-02-28T03:35:45;38.00;;;16.38;;
572;SDS011;271;51.114;13.780;2024-02-28T03:38:33;43.65;;;16.83;;
572;SDS011;271;51.114;13.780;2024-02-28T03:41:21;41.00;;;16.70;;
572;SDS011;271;51.114;13.780;2024-02-28T03:44:09;42.03;;;17.27;;
572;SDS011;271;51.114;13.780;2024-02-28T03:46:58;38.55;;;17.40;;
572;SDS011;271;51.114;13.780;2024-02-28T03:49:45;43.65;;;17.30;;
572;SDS011;271;51.114;13.780;2024-02-28T03:52:33;39.35;;;16.40;;
572;SDS011;271;51.114;13.780;2024-02-28T03:55:21;39.60;;;17.42;;
572;SDS011;271;51.114;13.780;2024-02-28T03:58:09;38.72;;;15.90;;
572;SDS011;271;51.114;13.780;2024-02-28T04:00:56;40.28;;;16.60;;
572;SDS011;271;51.114;13.780;2024-02-28T04:03:45;41.45;;;16.92;;
572;SDS011;271;51.114;13.780;2024-02-28T04:06:33;40.80;;;16.13;;
572;SDS011;271;51.114;13.780;2024-02-28T04:09:21;41.22;;;17.65;;
572;SDS011;271;51.114;13.780;2024-02-28T04:12:08;39.78;;;16.13;;
572;SDS011;271;51.114;13.780;2024-02-28T04:14:56;40.50;;;16.83;;
572;SDS011;271;51.114;13.780;2024-02-28T04:17:44;39.95;;;15.35;;
572;SDS011;271;51.114;13.780;2024-02-28T04:20:33;37.40;;;16.10;;
572;SDS011;271;51.114;13.780;2024-02-28T04:23:21;43.58;;;14.80;;
572;SDS011;271;51.114;13.780;2024-02-28T04:26:09;36.38;;;13.90;;
572;SDS011;271;51.114;13.780;2024-02-28T04:28:56;36.35;;;14.68;;
572;SDS011;271;51.114;13.780;2024-02-28T04:31:44;35.67;;;13.25;;
572;SDS011;271;51.114;13.780;2024-02-28T04:34:32;42.92;;;13.68;;
572;SDS011;271;51.114;13.780;2024-02-28T04:37:21;32.88;;;12.68;;
572;SDS011;271;51.114;13.780;2024-02-28T04:40:10;34.90;;;13.00;;
572;SDS011;271;51.114;13.780;2024-02-28T04:42:58;34.88;;;12.38;;
572;SDS011;271;51.114;13.780;2024-02-28T04:45:46;34.20;;;12.88;;
572;SDS011;271;51.114;13.780;2024-02-28T04:48:33;35.13;;;12.23;;
572;SDS011;271;51.114;13.780;2024-02-28T04:51:21;40.58;;;13.23;;
572;SDS011;271;51.114;13.780;2024-02-28T04:54:10;44.33;;;14.45;;
572;SDS011;271;51.114;13.780;2024-02-28T04:56:58;34.80;;;11.48;;
572;SDS011;271;51.114;13.780;2024-02-28T04:59:46;32.08;;;10.65;;
572;SDS011;271;51.114;13.780;2024-02-28T05:02:34;39.33;;;12.18;;
572;SDS011;271;51.114;13.780;2024-02-28T05:05:21;41.05;;;12.30;;
572;SDS011;271;51.114;13.780;2024-02-28T05:08:09;34.75;;;12.13;;
572;SDS011;271;51.114;13.780;2024-02-28T05:10:59;36.65;;;12.60;;
572;SDS011;271;51.114;13.780;2024-02-28T05:13:46;39.15;;;12.40;;
572;SDS011;271;51.114;13.780;2024-02-28T05:16:34;34.42;;;11.65;;
572;SDS011;271;51.114;13.780;2024-02-28T05:19:21;35.72;;;11.63;;
572;SDS011;271;51.114;13.780;2024-02-28T05:22:09;37.47;;;11.43;;
572;SDS011;271;51.114;13.780;2024-02-28T05:24:57;37.60;;;12.43;;
572;SDS011;271;51.114;13.780;2024-02-28T05:27:46;33.97;;;12.85;;
572;SDS011;271;51.114;13.780;2024-02-28T05:30:34;48.28;;;15.68;;
572;SDS011;271;51.114;13.780;2024-02-28T05:33:21;44.83;;;15.13;;
572;SDS011;271;51.114;13.780;2024-02-28T05:36:09;39.15;;;14.43;;
572;SDS011;271;51.114;13.780;2024-02-28T05:38:58;36.63;;;14.48;;
572;SDS011;271;51.114;13.780;2024-02-28T05:41:49;39.97;;;15.65;;
572;SDS011;271;51.114;13.780;2024-02-28T05:44:38;37.88;;;15.70;;
572;SDS011;271;51.114;13.780;2024-02-28T05:47:26;39.72;;;14.48;;
572;SDS011;271;51.114;13.780;2024-02-28T05:50:15;42.33;;;12.85;;
572;SDS011;271;51.114;13.780;2024-02-28T05:53:03;41.47;;;13.73;;
572;SDS011;271;51.114;13.780;2024-02-28T05:55:51;40.55;;;12.27;;
572;SDS011;271;51.114;13.780;2024-02-28T05:58:39;35.28;;;13.90;;
572;SDS011;271;51.114;13.780;2024-02-28T06:01:28;39.05;;;12.70;;
572;SDS011;271;51.114;13.780;2024-02-28T06:04:16;33.33;;;11.70;;
572;SDS011;271;51.114;13.780;2024-02-28T06:07:04;38.00;;;14.50;;
572;SDS011;271;51.114;13.780;2024-02-28T06:09:51;42.28;;;13.73;;
572;SDS011;271;51.114;13.780;2024-02-28T06:12:39;44.30;;;15.75;;
572;SDS011;271;51.114;13.780;2024-02-28T06:15:27;39.45;;;13.80;;
572;SDS011;271;51.114;13.780;2024-02-28T06:18:16;43.97;;;15.48;;
572;SDS011;271;51.114;13.780;2024-02-28T06:21:04;45.50;;;15.25;;
572;SDS011;271;51.114;13.780;2024-02-28T06:23:51;42.00;;;16.02;;
572;SDS011;271;51.114;13.780;2024-02-28T06:26:39;46.47;;;16.27;;
572;SDS011;271;51.114;13.780;2024-02-28T06:29:28;47.90;;;17.83;;
572;SDS011;271;51.114;13.780;2024-02-28T06:32:16;45.90;;;18.67;;
572;SDS011;271;51.114;13.780;2024-02-28T06:35:06;51.28;;;18.50;;
572;SDS011;271;51.114;13.780;2024-02-28T06:37:54;45.88;;;16.63;;
572;SDS011;271;51.114;13.780;2024-02-28T06:40:42;49.42;;;18.60;;
572;SDS011;271;51.114;13.780;2024-02-28T06:43:30;53.60;;;18.05;;
572;SDS011;271;51.114;13.780;2024-02-28T06:46:20;54.55;;;19.20;;
572;SDS011;271;51.114;13.780;2024-02-28T06:49:08;54.70;;;19.35;;
572;SDS011;271;51.114;13.780;2024-02-28T06:51:57;49.95;;;19.42;;
572;SDS011;271;51.114;13.780;2024-02-28T06:54:50;47.85;;;18.05;;
572;SDS011;271;51.114;13.780;2024-02-28T06:57:37;42.88;;;17.05;;
572;SDS011;271;51.114;13.780;2024-02-28T07:00:26;46.28;;;18.92;;
572;SDS011;271;51.114;13.780;2024-02-28T07:03:14;59.45;;;20.83;;
572;SDS011;271;51.114;13.780;2024-02-28T07:06:02;46.63;;;19.70;;
572;SDS011;271;51.114;13.780;2024-02-28T07:08:51;50.53;;;19.92;;
572;SDS011;271;51.114;13.780;2024-02-28T07:11:39;51.00;;;19.42;;
572;SDS011;271;51.114;13.780;2024-02-28T07:14:26;43.88;;;17.55;;
572;SDS011;271;51.114;13.780;2024-02-28T07:17:14;42.05;;;16.75;;
572;SDS011;271;51.114;13.780;2024-02-28T07:20:02;44.38;;;16.95;;
572;SDS011;271;51.114;13.780;2024-02-28T07:22:50;39.38;;;14.52;;
572;SDS011;271;51.114;13.780;2024-02-28T07:25:39;42.28;;;15.48;;
572;SDS011;271;51.114;13.780;2024-02-28T07:28:27;39.80;;;14.90;;
572;SDS011;271;51.114;13.780;2024-02-28T07:31:14;41.20;;;15.45;;
572;SDS011;271;51.114;13.780;2024-02-28T07:34:02;42.85;;;15.93;;
572;SDS011;271;51.114;13.780;2024-02-28T07:36:51;38.22;;;13.70;;
572;SDS011;271;51.114;13.780;2024-02-28T07:39:39;41.50;;;14.68;;
572;SDS011;271;51.114;13.780;2024-02-28T07:42:28;40.30;;;15.30;;
572;SDS011;271;51.114;13.780;2024-02-28T07:45:15;36.22;;;14.82;;
572;SDS011;271;51.114;13.780;2024-02-28T07:48:03;36.30;;;14.50;;
572;SDS011;271;51.114;13.780;2024-02-28T07:50:51;35.60;;;13.50;;
572;SDS011;271;51.114;13.780;2024-02-28T07:53:39;35.63;;;13.90;;
572;SDS011;271;51.114;13.780;2024-02-28T07:56:27;41.15;;;15.07;;
572;SDS011;271;51.114;13.780;2024-02-28T07:59:17;40.03;;;14.60;;
572;SDS011;271;51.114;13.780;2024-02-28T08:02:06;40.03;;;15.77;;
572;SDS011;271;51.114;13.780;2024-02-28T08:04:53;42.13;;;16.20;;
572;SDS011;271;51.114;13.780;2024-02-28T08:07:41;35.75;;;14.15;;
572;SDS011;271;51.114;13.780;2024-02-28T08:10:29;37.13;;;13.05;;
572;SDS011;271;51.114;13.780;2024-02-28T08:13:16;45.95;;;16.58;;
572;SDS011;271;51.114;13.780;2024-02-28T08:16:05;35.72;;;14.18;;
572;SDS011;271;51.114;13.780;2024-02-28T08:18:55;36.78;;;14.63;;
572;SDS011;271;51.114;13.780;2024-02-28T08:21:44;38.75;;;14.45;;
572;SDS011;271;51.114;13.780;2024-02-28T08:24:32;43.22;;;16.25;;
572;SDS011;271;51.114;13.780;2024-02-28T08:27:20;41.90;;;15.02;;
572;SDS011;271;51.114;13.780;2024-02-28T08:30:09;39.88;;;16.00;;
572;SDS011;271;51.114;13.780;2024-02-28T08:32:59;39.83;;;15.85;;
572;SDS011;271;51.114;13.780;2024-02-28T08:35:49;37.22;;;14.05;;
572;SDS011;271;51.114;13.780;2024-02-28T08:38:38;39.30;;;15.30;;
572;SDS011;271;51.114;13.780;2024-02-28T08:41:26;38.13;;;14.50;;
572;SDS011;271;51.114;13.780;2024-02-28T08:44:14;35.50;;;14.70;;
572;SDS011;271;51.114;13.780;2024-02-28T08:47:01;41.08;;;17.50;;
572;SDS011;271;51.114;13.780;2024-02-28T09:00:53;41.17;;;14.75;;
572;SDS011;271;51.114;13.780;2024-02-28T09:03:50;40.55;;;16.42;;
572;SDS011;271;51.114;13.780;2024-02-28T09:07:03;40.78;;;14.60;;
572;SDS011;271;51.114;13.780;2024-02-28T09:13:22;35.85;;;14.45;;
572;SDS011;271;51.114;13.780;2024-02-28T09:20:05;32.97;;;12.95;;
572;SDS011;271;51.114;13.780;2024-02-28T09:23:28;36.33;;;13.38;;
572;SDS011;271;51.114;13.780;2024-02-28T09:26:54;38.03;;;13.57;;
572;SDS011;271;51.114;13.780;2024-02-28T09:52:43;37.38;;;13.43;;
572;SDS011;271;51.114;13.780;2024-02-28T10:02:06;32.13;;;12.30;;
572;SDS011;271;51.114;13.780;2024-02-28T10:05:30;32.10;;;10.80;;
572;SDS011;271;51.114;13.780;2024-02-28T10:20:09;30.52;;;10.25;;
572;SDS011;271;51.114;13.780;2024-02-28T10:31:17;31.23;;;11.15;;
572;SDS011;271;51.114;13.780;2024-02-28T10:34:54;30.60;;;12.55;;
572;SDS011;271;51.114;13.780;2024-02-28T10:42:29;36.28;;;15.68;;
572;SDS011;271;51.114;13.780;2024-02-28T10:45:42;37.38;;;13.80;;
572;SDS011;271;51.114;13.780;2024-02-28T10:52:44;34.50;;;13.32;;
572;SDS011;271;51.114;13.780;2024-02-28T10:56:21;37.03;;;14.77;;
572;SDS011;271;51.114;13.780;2024-02-28T11:11:02;36.20;;;14.25;;
572;SDS011;271;51.114;13.780;2024-02-28T11:17:37;32.92;;;13.70;;
572;SDS011;271;51.114;13.780;2024-02-28T11:28:05;36.70;;;15.57;;
572;SDS011;271;51.114;13.780;2024-02-28T11:31:13;37.25;;;14.32;;
572;SDS011;271;51.114;13.780;2024-02-28T11:34:26;36.33;;;14.75;;
572;SDS011;271;51.114;13.780;2024-02-28T11:37:32;39.17;;;15.25;;
572;SDS011;271;51.114;13.780;2024-02-28T11:40:26;39.83;;;16.23;;
572;SDS011;271;51.114;13.780;2024-02-28T11:43:29;39.15;;;15.30;;
572;SDS011;271;51.114;13.780;2024-02-28T11:46:30;35.90;;;14.95;;
572;SDS011;271;51.114;13.780;2024-02-28T11:49:24;39.05;;;16.10;;
572;SDS011;271;51.114;13.780;2024-02-28T11:52:24;38.38;;;14.65;;
572;SDS011;271;51.114;13.780;2024-02-28T11:55:21;37.90;;;14.70;;
572;SDS011;271;51.114;13.780;2024-02-28T11:58:20;39.10;;;16.52;;
572;SDS011;271;51.114;13.780;2024-02-28T12:01:08;37.05;;;15.60;;
572;SDS011;271;51.114;13.780;2024-02-28T12:03:56;36.65;;;14.07;;
572;SDS011;271;51.114;13.780;2024-02-28T12:06:49;39.95;;;16.85;;
572;SDS011;271;51.114;13.780;2024-02-28T12:09:46;37.33;;;14.23;;
572;SDS011;271;51.114;13.780;2024-02-28T12:12:38;34.45;;;14.75;;
572;SDS011;271;51.114;13.780;2024-02-28T12:15:36;36.60;;;13.63;;
572;SDS011;271;51.114;13.780;2024-02-28T12:18:29;33.78;;;13.90;;
572;SDS011;271;51.114;13.780;2024-02-28T12:24:27;36.90;;;14.90;;
572;SDS011;271;51.114;13.780;2024-02-28T12:27:14;41.65;;;14.77;;
572;SDS011;271;51.114;13.780;2024-02-28T12:30:04;36.28;;;15.50;;
572;SDS011;271;51.114;13.780;2024-02-28T12:32:53;36.58;;;14.65;;
572;SDS011;271;51.114;13.780;2024-02-28T12:35:41;36.92;;;16.77;;
572;SDS011;271;51.114;13.780;2024-02-28T12:38:28;39.97;;;16.20;;
572;SDS011;271;51.114;13.780;2024-02-28T12:41:16;37.00;;;15.00;;
572;SDS011;271;51.114;13.780;2024-02-28T12:44:04;38.42;;;16.52;;
572;SDS011;271;51.114;13.780;2024-02-28T12:46:53;37.13;;;15.77;;
572;SDS011;271;51.114;13.780;2024-02-28T12:49:41;36.90;;;15.80;;
572;SDS011;271;51.114;13.780;2024-02-28T12:52:29;40.38;;;15.60;;
572;SDS011;271;51.114;13.780;2024-02-28T12:55:16;39.13;;;17.05;;
572;SDS011;271;51.114;13.780;2024-02-28T12:58:04;39.50;;;17.60;;
572;SDS011;271;51.114;13.780;2024-02-28T13:00:52;45.17;;;19.10;;
572;SDS011;271;51.114;13.780;2024-02-28T13:03:41;38.95;;;17.08;;
572;SDS011;271;51.114;13.780;2024-02-28T13:06:29;43.47;;;18.45;;
572;SDS011;271;51.114;13.780;2024-02-28T13:09:17;41.78;;;18.05;;
572;SDS011;271;51.114;13.780;2024-02-28T13:12:05;37.55;;;16.80;;
572;SDS011;271;51.114;13.780;2024-02-28T13:14:54;35.40;;;15.13;;
572;SDS011;271;51.114;13.780;2024-02-28T13:17:42;37.05;;;14.63;;
572;SDS011;271;51.114;13.780;2024-02-28T13:20:33;32.55;;;14.43;;
572;SDS011;271;51.114;13.780;2024-02-28T13:23:21;32.88;;;14.85;;
572;SDS011;271;51.114;13.780;2024-02-28T13:26:09;36.40;;;14.88;;
572;SDS011;271;51.114;13.780;2024-02-28T13:29:03;34.55;;;15.48;;
572;SDS011;271;51.114;13.780;2024-02-28T13:31:51;34.85;;;14.30;;
572;SDS011;271;51.114;13.780;2024-02-28T13:34:39;35.28;;;13.90;;
572;SDS011;271;51.114;13.780;2024-02-28T13:37:28;36.35;;;14.98;;
572;SDS011;271;51.114;13.780;2024-02-28T13:40:15;34.05;;;15.05;;
572;SDS011;271;51.114;13.780;2024-02-28T13:43:03;39.88;;;16.73;;
572;SDS011;271;51.114;13.780;2024-02-28T13:45:51;35.00;;;15.57;;
572;SDS011;271;51.114;13.780;2024-02-28T13:48:40;36.95;;;15.90;;
572;SDS011;271;51.114;13.780;2024-02-28T13:51:30;35.47;;;16.80;;
572;SDS011;271;51.114;13.780;2024-02-28T13:54:24;33.85;;;16.25;;
572;SDS011;271;51.114;13.780;2024-02-28T13:57:13;34.83;;;15.40;;
572;SDS011;271;51.114;13.780;2024-02-28T14:00:01;35.10;;;14.55;;
572;SDS011;271;51.114;13.780;2024-02-28T14:02:52;34.60;;;16.42;;
572;SDS011;271;51.114;13.780;2024-02-28T14:05:40;35.42;;;17.42;;
572;SDS011;271;51.114;13.780;2024-02-28T14:08:28;35.20;;;16.02;;
572;SDS011;271;51.114;13.780;2024-02-28T14:11:17;35.70;;;16.75;;
572;SDS011;271;51.114;13.780;2024-02-28T14:14:05;37.15;;;15.85;;
572;SDS011;271;51.114;13.780;2024-02-28T14:16:52;36.05;;;17.25;;
572;SDS011;271;51.114;13.780;2024-02-28T14:19:40;38.33;;;17.80;;
572;SDS011;271;51.114;13.780;2024-02-28T14:22:28;34.60;;;16.40;;
572;SDS011;271;51.114;13.780;2024-02-28T14:25:16;34.30;;;15.85;;
572;SDS011;271;51.114;13.780;2024-02-28T14:28:07;36.35;;;17.88;;
572;SDS011;271;51.114;13.780;2024-02-28T14:30:55;35.92;;;18.52;;
572;SDS011;271;51.114;13.780;2024-02-28T14:33:43;38.13;;;18.40;;
572;SDS011;271;51.114;13.780;2024-02-28T14:36:31;38.30;;;17.77;;
572;SDS011;271;51.114;13.780;2024-02-28T14:39:19;44.88;;;23.60;;
572;SDS011;271;51.114;13.780;2024-02-28T14:42:06;36.10;;;18.50;;
572;SDS011;271;51.114;13.780;2024-02-28T14:44:56;40.13;;;19.48;;
572;SDS011;271;51.114;13.780;2024-02-28T14:47:44;34.35;;;16.42;;
572;SDS011;271;51.114;13.780;2024-02-28T14:50:31;39.67;;;18.48;;
572;SDS011;271;51.114;13.780;2024-02-28T14:53:19;35.10;;;16.52;;
572;SDS011;271;51.114;13.780;2024-02-28T14:56:07;38.45;;;16.83;;
572;SDS011;271;51.114;13.780;2024-02-28T14:58:54;35.10;;;17.42;;
572;SDS011;271;51.114;13.780;2024-02-28T15:01:44;35.90;;;16.02;;
572;SDS011;271;51.114;13.780;2024-02-28T15:04:31;35.85;;;17.55;;
572;SDS011;271;51.114;13.780;2024-02-28T15:07:19;36.40;;;16.48;;
572;SDS011;271;51.114;13.780;2024-02-28T15:10:07;38.40;;;18.38;;
572;SDS011;271;51.114;13.780;2024-02-28T15:12:55;36.33;;;18.45;;
572;SDS011;271;51.114;13.780;2024-02-28T15:15:42;35.65;;;17.35;;
572;SDS011;271;51.114;13.780;2024-02-28T15:18:32;39.85;;;18.02;;
572;SDS011;271;51.114;13.780;2024-02-28T15:21:19;39.25;;;18.60;;
572;SDS011;271;51.114;13.780;2024-02-28T15:24:09;38.47;;;17.38;;
572;SDS011;271;51.114;13.780;2024-02-28T15:26:56;34.72;;;17.05;;
572;SDS011;271;51.114;13.780;2024-02-28T15:29:45;37.78;;;19.33;;
572;SDS011;271;51.114;13.780;2024-02-28T15:32:32;40.28;;;18.90;;
572;SDS011;271;51.114;13.780;2024-02-28T15:35:26;38.92;;;20.40;;
572;SDS011;271;51.114;13.780;2024-02-28T15:38:14;37.05;;;19.20;;
572;SDS011;271;51.114;13.780;2024-02-28T15:41:01;37.83;;;17.73;;
572;SDS011;271;51.114;13.780;2024-02-28T15:43:50;37.63;;;17.67;;
572;SDS011;271;51.114;13.780;2024-02-28T15:46:37;35.88;;;17.23;;
572;SDS011;271;51.114;13.780;2024-02-28T15:49:25;34.35;;;15.60;;
572;SDS011;271;51.114;13.780;2024-02-28T15:52:14;38.28;;;17.98;;
572;SDS011;271;51.114;13.780;2024-02-28T15:55:02;38.75;;;16.50;;
572;SDS011;271;51.114;13.780;2024-02-28T15:57:50;38.35;;;17.55;;
572;SDS011;271;51.114;13.780;2024-02-28T16:00:41;36.47;;;17.20;;
572;SDS011;271;51.114;13.780;2024-02-28T16:03:28;34.30;;;16.60;;
572;SDS011;271;51.114;13.780;2024-02-28T16:06:16;37.25;;;18.10;;
572;SDS011;271;51.114;13.780;2024-02-28T16:09:08;37.10;;;17.17;;
572;SDS011;271;51.114;13.780;2024-02-28T16:11:56;34.38;;;16.70;;
572;SDS011;271;51.114;13.780;2024-02-28T16:14:44;36.03;;;16.13;;
572;SDS011;271;51.114;13.780;2024-02-28T16:17:32;38.20;;;18.73;;
572;SDS011;271;51.114;13.780;2024-02-28T16:20:19;36.40;;;17.60;;
572;SDS011;271;51.114;13.780;2024-02-28T16:23:09;37.83;;;17.92;;
572;SDS011;271;51.114;13.780;2024-02-28T16:25:59;39.47;;;18.27;;
572;SDS011;271;51.114;13.780;2024-02-28T16:28:46;37.53;;;18.45;;
572;SDS011;271;51.114;13.780;2024-02-28T16:31:34;36.22;;;16.90;;
572;SDS011;271;51.114;13.780;2024-02-28T16:34:22;39.92;;;17.60;;
572;SDS011;271;51.114;13.780;2024-02-28T16:37:10;38.55;;;17.38;;
572;SDS011;271;51.114;13.780;2024-02-28T16:39:58;38.03;;;17.15;;
572;SDS011;271;51.114;13.780;2024-02-28T16:42:47;37.78;;;17.95;;
572;SDS011;271;51.114;13.780;2024-02-28T16:45:34;38.45;;;19.33;;
572;SDS011;271;51.114;13.780;2024-02-28T16:48:22;44.58;;;19.25;;
572;SDS011;271;51.114;13.780;2024-02-28T16:51:10;48.22;;;20.45;;
572;SDS011;271;51.114;13.780;2024-02-28T16:53:57;42.38;;;19.50;;
572;SDS011;271;51.114;13.780;2024-02-28T16:56:46;36.35;;;17.25;;
572;SDS011;271;51.114;13.780;2024-02-28T16:59:35;38.67;;;18.95;;
572;SDS011;271;51.114;13.780;2024-02-28T17:02:24;38.10;;;16.42;;
572;SDS011;271;51.114;13.780;2024-02-28T17:05:11;41.58;;;19.60;;
572;SDS011;271;51.114;13.780;2024-02-28T17:07:59;42.28;;;18.65;;
572;SDS011;271;51.114;13.780;2024-02-28T17:10:48;41.08;;;17.75;;
572;SDS011;271;51.114;13.780;2024-02-28T17:13:35;37.08;;;17.00;;
572;SDS011;271;51.114;13.780;2024-02-28T17:16:25;37.92;;;16.45;;
572;SDS011;271;51.114;13.780;2024-02-28T17:19:14;39.15;;;17.90;;
572;SDS011;271;51.114;13.780;2024-02-28T17:22:01;36.53;;;16.40;;
