sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-02-28T00:00:15;34.73;34.73;34.73;33.10;;;;125.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:00:47;34.80;34.80;34.80;33.17;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:01:19;34.63;34.63;34.63;33.03;;;;127.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:01:51;35.73;35.73;35.73;34.07;;;;128.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:02:28;35.60;35.60;35.60;33.93;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:03:04;35.87;35.87;35.77;34.10;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:03:36;35.97;35.90;35.83;34.03;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:04:09;36.30;36.27;36.17;34.33;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:04:41;36.87;36.77;36.63;34.77;;;;128.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:05:13;36.50;36.50;36.50;34.77;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:05:46;35.80;35.63;35.43;33.50;;;;123.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:06:22;34.70;34.70;34.70;33.07;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:06:57;34.77;34.77;34.77;33.17;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:07:31;35.37;35.37;35.37;33.70;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:08:03;36.30;36.20;35.97;34.03;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:08:35;36.57;36.27;35.67;33.30;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:09:21;34.17;34.17;34.13;32.50;;;;103.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:09:53;35.33;35.27;35.10;33.30;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:10:29;36.23;36.23;36.20;34.57;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:11:01;34.97;34.93;34.80;33.07;;;;115.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:11:32;35.83;35.77;35.63;33.83;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:12:18;35.93;35.90;35.80;34.10;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:12:52;34.63;34.57;34.43;32.70;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:13:24;35.03;35.00;34.97;33.23;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:13:56;36.40;36.37;36.20;34.37;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:14:28;34.90;34.87;34.80;33.10;;;;115.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:15:06;36.07;35.90;35.53;33.43;;;;110.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:15:42;35.03;34.93;34.73;32.87;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:16:15;35.27;35.27;35.27;33.60;;;;111.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:17:06;35.40;35.33;35.07;33.17;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:17:39;34.37;34.37;34.33;32.67;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:18:28;35.43;35.43;35.43;33.83;;;;112.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:19:03;35.27;35.27;35.27;33.67;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:19:36;35.97;35.93;35.87;34.13;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:20:08;37.03;36.97;36.80;34.90;;;;114.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:20:41;36.87;36.73;36.53;34.60;;;;114.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:21:12;35.13;35.00;34.87;33.00;;;;113.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:21:44;34.33;34.30;34.20;32.57;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:22:16;35.33;35.23;35.00;33.10;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:22:48;34.87;34.73;34.50;32.60;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:23:19;34.07;33.97;33.87;32.13;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:24:05;34.23;34.23;34.23;32.67;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:24:51;35.13;35.10;35.03;33.40;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:25:27;35.30;35.30;35.30;33.63;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:25:59;34.97;34.97;34.97;33.37;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:26:41;35.60;35.47;35.20;33.30;;;;114.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:27:14;35.67;35.43;34.83;32.53;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:27:46;33.77;33.73;33.63;32.00;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:28:31;36.57;36.40;36.13;34.13;;;;131.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:29:07;37.13;36.87;36.33;34.03;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:29:39;37.47;37.10;36.30;33.63;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:30:11;36.63;36.40;35.87;33.57;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:30:43;36.53;36.43;36.23;34.30;;;;140.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:31:14;36.50;36.50;36.50;34.80;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:32:00;35.33;35.33;35.33;33.70;;;;147.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:32:32;36.33;36.27;36.07;34.13;;;;150.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:33:04;34.73;34.73;34.73;33.10;;;;154.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:33:36;35.87;35.87;35.87;34.17;;;;158.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:34:08;35.23;35.23;35.23;33.60;;;;159.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:34:40;36.67;36.67;36.67;35.00;;;;164.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:35:12;36.73;36.73;36.73;35.03;;;;164.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:35:45;34.53;34.50;34.43;32.73;;;;166.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:36:16;35.17;35.00;34.67;32.67;;;;163.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:36:48;36.07;36.00;35.90;34.07;;;;158.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:37:26;35.97;35.97;35.97;34.30;;;;163.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:38:15;34.63;34.63;34.63;33.03;;;;177.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:38:56;35.17;35.13;35.10;33.40;;;;198.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:39:47;33.90;33.90;33.90;32.33;;;;171.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:40:32;36.40;36.40;36.37;34.57;;;;165.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:41:18;37.37;37.30;37.13;35.20;;;;154.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:41:55;35.97;35.97;35.97;34.27;;;;125.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:42:27;34.97;34.97;34.97;33.33;;;;110.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:42:59;34.57;34.57;34.57;32.97;;;;106.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:43:35;34.80;34.77;34.73;33.00;;;;111.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:44:08;36.90;36.87;36.80;35.03;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:44:40;34.90;34.73;34.40;32.43;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:45:20;34.80;34.80;34.80;33.20;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:46:10;35.30;35.30;35.30;33.67;;;;122.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:46:57;35.37;35.37;35.37;33.73;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:47:31;34.87;34.87;34.87;33.23;;;;129.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:48:19;34.87;34.77;34.60;32.83;;;;130.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:48:56;36.03;35.77;35.10;32.77;;;;141.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:49:28;34.43;34.20;33.80;31.73;;;;157.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:50:13;33.97;33.97;33.97;32.40;;;;153.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:50:46;33.87;33.83;33.73;32.07;;;;158.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:51:19;33.80;33.80;33.80;32.23;;;;154.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:51:50;34.63;34.63;34.63;33.03;;;;153.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:52:36;34.53;34.37;34.10;32.23;;;;149.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:53:08;36.33;36.17;35.77;33.63;;;;130.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:53:40;35.50;35.50;35.47;33.77;;;;119.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:54:15;35.70;35.60;35.33;33.47;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:54:48;34.57;34.47;34.23;32.43;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:55:21;33.53;33.53;33.53;31.93;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:55:54;35.37;35.27;35.10;33.27;;;;130.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:56:27;36.03;35.87;35.53;33.50;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:57:13;36.53;36.33;35.87;33.70;;;;149.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:57:44;34.27;34.23;34.10;32.40;;;;148.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:58:17;35.50;35.50;35.43;33.77;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:58:51;34.20;34.20;34.20;32.63;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T00:59:23;35.27;35.27;35.27;33.60;;;;141.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:00:00;34.90;34.87;34.77;33.03;;;;134.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:00:45;35.70;35.70;35.70;34.07;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:01:26;34.90;34.83;34.77;33.07;;;;163.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:01:59;36.33;36.10;35.57;33.30;;;;190.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:02:40;34.63;34.53;34.37;32.53;;;;173.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:03:13;35.63;35.63;35.60;33.93;;;;160.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:03:48;33.50;33.50;33.50;31.97;;;;140.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:04:33;34.07;34.07;34.00;32.40;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:05:06;33.80;33.77;33.70;32.03;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:05:40;34.77;34.70;34.57;32.80;;;;125.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:06:12;34.27;34.23;34.20;32.53;;;;127.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:06:49;34.03;34.03;34.03;32.43;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:07:24;34.80;34.80;34.77;33.10;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:07:56;34.60;34.53;34.37;32.53;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:08:29;34.37;34.37;34.37;32.77;;;;121.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:09:02;34.57;34.50;34.40;32.67;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:09:47;34.67;34.67;34.63;33.07;;;;120.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:10:19;34.13;34.13;34.13;32.53;;;;121.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:10:54;34.60;34.60;34.60;32.97;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:11:30;34.20;34.20;34.20;32.63;;;;121.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:12:02;33.90;33.80;33.63;31.83;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:12:42;34.93;34.93;34.87;33.27;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:13:17;34.83;34.77;34.63;32.93;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:13:58;33.60;33.60;33.60;32.00;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:14:30;33.70;33.70;33.70;32.10;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:15:01;35.60;35.57;35.50;33.80;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:15:33;34.37;34.37;34.33;32.63;;;;114.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:16:05;35.33;35.30;35.30;33.63;;;;103.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:16:37;35.80;35.80;35.73;33.97;;;;109.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:17:09;36.10;36.03;35.80;33.90;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:17:41;34.80;34.80;34.80;33.20;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:18:12;35.93;35.93;35.93;34.27;;;;136.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:18:45;34.23;34.23;34.23;32.63;;;;138.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:19:17;34.40;34.30;34.03;32.20;;;;137.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:19:49;34.53;34.50;34.33;32.60;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:20:21;34.40;34.40;34.40;32.83;;;;136.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:20:53;34.33;34.33;34.33;32.73;;;;136.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:21:25;33.63;33.63;33.63;32.10;;;;136.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:21:59;33.97;33.97;33.93;32.33;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:22:44;33.70;33.70;33.63;32.00;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:23:17;34.50;34.47;34.40;32.80;;;;133.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:23:49;35.60;35.50;35.23;33.30;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:24:21;34.67;34.57;34.47;32.70;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:24:53;33.07;33.00;32.83;31.10;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:25:38;35.07;35.03;34.87;33.13;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:26:12;32.77;32.73;32.70;31.13;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:26:46;33.40;33.40;33.40;31.83;;;;147.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:27:20;35.50;35.30;34.87;32.73;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:27:52;35.40;35.20;34.73;32.67;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:28:24;33.93;33.93;33.93;32.33;;;;142.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:28:56;35.20;35.20;35.20;33.53;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:29:42;33.57;33.53;33.53;31.93;;;;139.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:30:28;32.63;32.63;32.63;31.10;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:31:01;34.47;34.43;34.27;32.53;;;;134.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:31:33;35.00;35.00;35.00;33.37;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:32:05;34.10;34.10;34.10;32.57;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:32:38;34.63;34.63;34.57;32.93;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:33:11;33.83;33.77;33.60;31.80;;;;133.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:33:44;34.27;34.20;34.03;32.27;;;;191.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:34:17;35.93;35.73;35.30;33.17;;;;265.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:34:51;36.53;36.20;35.57;33.17;;;;280.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:35:23;34.57;34.40;34.03;32.03;;;;264.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:35:55;33.47;33.40;33.20;31.43;;;;237.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:36:30;33.87;33.87;33.87;32.27;;;;226.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:37:01;35.03;35.03;35.03;33.40;;;;213.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:37:33;34.60;34.60;34.60;32.97;;;;193.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:38:05;34.10;34.07;34.00;32.33;;;;185.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:38:37;34.07;34.07;34.07;32.47;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:39:23;34.57;34.53;34.47;32.77;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:39:59;35.53;35.30;34.80;32.60;;;;151.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:40:33;33.90;33.83;33.70;31.97;;;;203.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:41:07;35.73;35.67;35.47;33.60;;;;200.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:41:40;36.53;36.10;35.30;32.73;;;;185.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:42:13;35.30;35.03;34.47;32.20;;;;170.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:42:47;34.90;34.90;34.87;33.23;;;;149.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:43:34;34.80;34.80;34.80;33.20;;;;150.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:44:07;34.23;34.23;34.23;32.67;;;;151.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:44:44;34.20;34.10;33.93;32.17;;;;171.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:45:19;34.03;34.03;34.00;32.43;;;;177.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:45:51;34.53;34.43;34.33;32.57;;;;179.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:46:31;34.77;34.63;34.30;32.30;;;;166.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:47:03;34.20;34.07;33.77;31.87;;;;162.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:47:35;32.73;32.67;32.53;30.83;;;;161.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:48:09;33.27;33.23;33.13;31.50;;;;162.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:48:46;35.23;35.07;34.67;32.57;;;;162.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:49:26;34.73;34.67;34.43;32.60;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:49:58;36.00;35.90;35.63;33.67;;;;142.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:50:31;35.43;35.27;34.97;32.97;;;;140.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:51:03;35.43;35.37;35.20;33.37;;;;133.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:51:35;34.77;34.77;34.77;33.10;;;;126.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:52:07;35.07;35.03;34.97;33.27;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:52:39;33.57;33.57;33.57;32.00;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:53:12;33.63;33.60;33.53;31.97;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:53:52;35.37;35.27;35.10;33.23;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:54:24;34.37;34.37;34.37;32.80;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:54:58;36.23;36.20;36.13;34.40;;;;125.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:55:31;35.63;35.43;35.07;33.07;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:56:03;33.83;33.70;33.47;31.63;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:56:35;33.00;33.00;33.00;31.43;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:57:08;32.97;32.97;32.97;31.40;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:57:41;34.33;34.33;34.33;32.77;;;;130.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:58:13;35.30;35.20;35.00;33.13;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:58:45;33.67;33.67;33.67;32.10;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:59:18;35.13;35.13;35.13;33.53;;;;121.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T01:59:50;33.30;33.27;33.27;31.67;;;;117.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:00:26;34.67;34.53;34.33;32.47;;;;121.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:01:00;36.47;36.33;36.03;34.03;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:01:33;36.30;36.00;35.37;33.00;;;;113.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:02:05;35.00;35.00;35.00;33.33;;;;107.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:02:37;37.07;37.03;37.03;35.23;;;;106.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:03:09;36.47;36.40;36.17;34.20;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:03:44;34.90;34.90;34.90;33.27;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:04:17;34.10;34.03;33.87;32.13;;;;110.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:04:49;34.27;34.17;34.00;32.27;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:05:25;34.03;34.00;34.00;32.43;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:05:57;34.43;34.40;34.30;32.57;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:06:28;34.70;34.70;34.67;33.07;;;;119.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:07:00;35.47;35.47;35.47;33.83;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:07:32;34.17;34.17;34.17;32.60;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:08:05;33.83;33.77;33.63;31.93;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:08:37;35.93;35.87;35.73;33.97;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:09:11;35.60;35.57;35.53;33.83;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:09:43;36.23;36.20;36.17;34.43;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:10:19;34.63;34.63;34.60;32.97;;;;123.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:10:51;35.67;35.50;35.13;33.00;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:11:37;34.57;34.57;34.57;32.97;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:12:11;34.80;34.70;34.50;32.70;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:12:47;34.63;34.57;34.33;32.50;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:13:22;34.77;34.77;34.73;33.10;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:13:54;35.67;35.63;35.63;34.00;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:14:26;33.77;33.77;33.73;32.10;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-28T02:14:58;34.67;34.63;34.47;32.70;;;;150.00;1.00;
