sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:02:17;59;15;;149;149061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:04:47;62;15;;159;151907
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:07:19;56;16;;141;149532
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:09:50;64;15;;163;151477
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:12:21;64;15;;163;150504
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:14:50;62;15;;159;151529
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:17:21;65;15;;164;151024
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:19:51;73;16;;184;149792
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:22:22;67;15;;171;151202
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:24:52;64;15;;162;150703
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:27:23;69;15;;175;150514
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:29:54;75;16;;190;150212
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:32:24;63;15;;159;150839
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:34:55;66;15;;166;149623
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:37:25;65;15;;166;151255
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:39:56;62;15;;158;150623
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:42:27;71;15;;178;149563
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:44:57;57;17;;145;151887
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:47:28;67;15;;168;149234
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:49:58;57;15;;142;148018
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:52:29;67;15;;174;153735
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:55:00;68;15;;169;148507
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T00:57:29;73;17;;185;151851
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:00:00;70;16;;179;151423
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:02:31;68;16;;172;149881
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:05:00;65;15;;164;149726
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:07:31;74;16;;187;150469
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:10:02;71;17;;180;150227
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:12:32;69;16;;175;151407
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:15:02;61;15;;152;148195
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:17:33;65;15;;166;152736
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:20:03;55;15;;139;150030
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:22:34;66;15;;166;150790
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:25:04;63;16;;155;147427
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:27:34;70;16;;179;152437
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:30:05;66;15;;167;151533
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:32:35;63;16;;157;149150
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:35:07;60;15;;152;151720
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:37:36;57;15;;144;150248
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:40:07;54;15;;135;149001
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:42:38;71;16;;182;152075
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:45:13;61;16;;155;150828
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:47:39;59;15;;150;150575
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:50:09;60;15;;151;150655
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:52:40;71;15;;177;147675
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:55:10;62;15;;159;153039
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T01:57:40;61;15;;154;150049
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:00:11;60;15;;151;150155
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:02:41;55;15;;139;150554
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:05:11;72;15;;182;150273
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:07:42;62;15;;156;150736
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:10:13;58;15;;145;149363
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:12:43;68;15;;173;150823
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:15:13;64;15;;160;148422
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:17:44;58;15;;149;152614
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:20:14;63;15;;160;151443
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:22:45;59;15;;149;150681
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:25:15;60;15;;150;148834
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:27:46;58;15;;145;149329
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:30:16;66;15;;169;153006
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:32:47;56;15;;142;149738
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:35:17;68;15;;172;151133
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:37:48;54;15;;136;149966
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:40:18;63;15;;157;148387
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:42:48;66;15;;169;152586
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:45:19;61;15;;153;150487
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:47:49;67;16;;168;150080
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:50:19;62;15;;155;148736
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:52:50;57;15;;146;151432
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:55:20;58;15;;147;151520
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T02:57:51;58;15;;146;148710
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:00:21;61;15;;156;152033
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:02:52;71;15;;179;150754
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:05:22;69;15;;174;149658
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:07:52;65;15;;166;151076
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:10:23;67;15;;167;148158
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:12:53;59;15;;149;151167
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:15:24;62;15;;157;151555
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:17:54;72;15;;181;149998
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:20:25;68;15;;171;150061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:22:55;62;15;;158;150743
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:25:25;59;15;;151;151120
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:27:56;60;15;;151;149584
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:30:26;61;15;;155;150539
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:32:57;55;15;;137;148644
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:35:27;60;15;;153;152633
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:37:57;65;15;;164;150570
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:40:28;59;15;;148;149289
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:42:59;65;15;;165;150082
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:45:30;65;15;;166;151730
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:47:59;69;15;;175;150671
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:50:30;62;15;;155;147851
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:53:00;66;16;;170;152813
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:55:30;61;15;;153;150442
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T03:58:01;64;15;;162;149787
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:00:32;64;15;;163;150945
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:03:04;62;15;;155;149490
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:05:33;65;15;;166;151273
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:08:04;60;15;;151;150537
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:10:34;78;15;;199;151843
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:13:05;67;15;;169;150453
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:15:35;69;15;;173;150206
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:18:05;57;15;;143;150373
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:20:35;64;15;;160;149478
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:23:06;66;15;;165;149734
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:25:36;60;15;;154;151518
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:28:06;56;15;;141;150243
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:30:37;64;15;;160;148526
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:33:07;61;15;;157;152462
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:35:38;67;15;;170;150050
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:38:09;62;15;;157;150753
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:40:39;62;15;;157;150061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:43:10;66;15;;168;150925
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:45:40;68;15;;173;151337
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:48:11;58;15;;144;148939
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:50:41;71;16;;177;149496
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:53:12;57;15;;146;151922
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:55:42;68;15;;172;150827
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T04:58:12;61;15;;150;146709
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:00:43;63;15;;163;153667
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:03:13;63;15;;159;151281
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:05:44;68;15;;168;147925
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:08:15;59;15;;151;152782
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:10:45;67;15;;168;150382
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:13:15;68;15;;171;150840
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:15:46;72;15;;181;150374
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:18:16;62;15;;155;149155
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:20:47;59;15;;149;150295
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:23:17;61;15;;157;151991
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:25:48;68;15;;171;150123
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:28:18;62;15;;156;150035
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:30:49;70;15;;177;150960
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:33:19;70;15;;175;149063
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:35:49;61;15;;156;150994
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:38:19;61;15;;154;150644
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:40:50;66;15;;166;150794
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:43:20;66;15;;166;150222
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:45:51;65;15;;162;149107
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:48:22;65;15;;165;150469
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:50:52;72;16;;183;152492
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:53:27;67;15;;168;150135
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:55:57;58;15;;146;150537
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T05:58:24;68;15;;172;150657
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:00:54;72;15;;181;150644
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:03:25;74;15;;186;150379
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:05:58;59;15;;148;150290
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:08:25;66;15;;167;149787
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:10:55;69;15;;175;150917
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:13:27;71;15;;173;145560
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:15:56;64;15;;166;154742
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:18:27;59;15;;149;150150
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:20:57;62;15;;157;150455
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:23:27;61;15;;153;149790
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:25:57;71;15;;178;150398
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:28:28;75;15;;189;149999
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:30:58;69;15;;175;150531
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:33:29;67;15;;170;150312
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:35:59;68;15;;173;150789
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:38:29;64;15;;163;150668
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:41:03;58;15;;147;150832
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:43:32;56;15;;142;149482
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:46:01;61;15;;155;151340
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:48:31;55;15;;138;150283
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:51:02;69;15;;173;150375
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:53:32;73;15;;185;150514
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:56:03;66;15;;164;149025
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T06:58:33;65;15;;163;148630
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:01:03;63;15;;163;153579
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:03:34;62;16;;157;149808
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:06:04;61;15;;153;150033
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:08:34;66;15;;165;149763
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:11:05;66;15;;168;151390
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:13:35;62;15;;156;149168
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:16:07;65;15;;165;152098
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:18:36;60;15;;153;150673
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:21:07;60;15;;150;148231
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:23:39;66;15;;168;151677
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:26:07;64;15;;163;150779
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:28:38;64;15;;161;148790
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:31:14;58;15;;147;151741
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:33:39;62;15;;157;150677
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:36:11;64;15;;162;151138
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:38:41;59;15;;149;151075
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:41:11;62;15;;157;149548
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:43:42;69;15;;176;151358
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:46:12;66;15;;166;149607
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:48:43;67;15;;169;150700
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:51:12;71;15;;180;150865
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:53:43;68;15;;172;150581
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:56:17;60;15;;152;149559
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T07:58:44;58;15;;149;151564
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:01:16;65;16;;165;150640
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:03:46;65;15;;161;148135
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:06:17;66;15;;170;152407
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:08:47;71;15;;179;150537
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:11:16;59;15;;149;149250
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:13:47;63;15;;161;151613
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:16:17;59;15;;148;150174
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:18:47;72;15;;182;150504
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:21:18;62;15;;155;149916
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:23:48;59;15;;147;148707
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:26:18;69;15;;175;151711
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:28:48;63;15;;158;149150
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:31:19;63;15;;159;150371
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:33:49;63;15;;160;150979
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:36:20;64;15;;162;151107
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:38:52;60;15;;151;150148
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:41:20;63;15;;159;149471
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:43:50;62;15;;158;151462
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:46:21;56;15;;139;146836
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:48:51;66;15;;168;152334
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:51:22;64;15;;163;151567
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:53:54;65;15;;164;149633
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:56:22;65;15;;165;151325
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T08:58:53;74;15;;184;147327
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:01:23;60;15;;154;153359
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:03:54;73;15;;182;148914
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:06:24;61;15;;151;147562
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:08:55;55;15;;144;154487
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:11:25;58;15;;144;148601
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:13:56;64;16;;163;150629
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:16:26;63;15;;160;152258
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:18:57;74;15;;186;150145
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:21:27;59;15;;150;150109
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:23:58;74;16;;186;149845
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:26:28;56;16;;142;151466
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:28:58;66;15;;167;150832
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:31:29;68;16;;172;150129
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:34:01;67;15;;169;150749
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:36:30;53;15;;136;151202
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:39:01;66;15;;168;150448
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:41:31;65;15;;166;151061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:44:02;74;17;;185;149418
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:46:33;64;16;;162;151197
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:49:04;76;16;;190;148282
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:51:35;58;16;;147;151030
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:54:04;70;15;;177;150095
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:56:34;67;16;;170;151878
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T09:59:05;65;16;;164;151317
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:01:38;59;16;;147;148105
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:04:05;51;15;;130;151715
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:06:35;63;16;;158;148643
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:09:06;68;16;;173;150841
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:11:36;64;17;;163;151571
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:14:07;70;18;;177;150694
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:16:37;57;16;;144;150476
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:19:08;72;17;;178;146345
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:21:38;71;18;;184;154606
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:24:09;62;16;;154;149018
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:26:44;60;16;;151;150492
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:29:10;64;17;;163;151893
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:31:41;70;16;;176;150116
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:34:11;60;18;;153;151714
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:36:42;67;16;;167;149043
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:39:12;60;17;;154;151694
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:41:44;69;18;;173;149696
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:44:13;57;17;;146;151152
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:46:43;57;16;;145;150033
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:49:14;60;18;;150;148520
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:51:45;66;17;;165;149584
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:54:15;65;19;;167;153883
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:56:45;62;17;;156;149373
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T10:59:16;66;18;;168;151256
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:01:46;56;17;;141;150774
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:04:17;51;16;;128;148275
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:06:50;63;18;;158;149713
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:09:23;58;17;;147;151153
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:11:51;62;18;;159;152148
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:14:22;51;18;;129;150069
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:16:59;61;17;;156;150983
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:19:22;68;18;;172;150074
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:21:52;65;19;;164;150085
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:24:24;58;17;;149;152173
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:26:52;71;18;;176;147987
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:29:25;75;19;;193;152912
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:31:53;59;18;;149;150795
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:34:23;62;18;;155;149607
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:36:56;55;16;;139;151309
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:39:25;60;17;;146;145839
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:41:54;57;18;;146;152831
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:44:25;64;18;;161;150125
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:46:55;62;18;;158;152108
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:49:25;67;19;;170;150454
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:51:56;67;19;;167;149355
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:54:26;75;18;;190;151768
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:56:57;71;19;;179;150531
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T11:59:27;70;18;;175;149824
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:01:58;66;19;;167;150813
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:04:28;74;19;;186;150477
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:06:58;58;18;;144;148361
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:09:29;63;18;;162;152312
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:12:02;67;19;;166;146921
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:14:33;56;18;;145;153273
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:16:59;66;19;;166;149195
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:19:29;61;19;;154;151315
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-28T12:22:00;58;18;;146;150420
