sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:02:17;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:04:43;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:07:09;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:09:35;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:12:01;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:14:27;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:16:58;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:19:24;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:21:51;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:24:17;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:26:43;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:29:10;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:31:39;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:34:05;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:36:32;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:38:58;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:41:24;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:43:50;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:46:16;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:48:42;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:51:07;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:53:37;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:56:03;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T00:58:29;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:00:56;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:03:23;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:05:51;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:08:18;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:10:44;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:13:10;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:15:36;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:18:02;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:20:28;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:22:54;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:25:21;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:27:47;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:30:13;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:32:39;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:35:07;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:37:33;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:39:59;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:42:25;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:44:51;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:47:18;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:49:45;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:52:12;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:54:39;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:57:05;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T01:59:32;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:01:59;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:04:25;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:06:51;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:09:20;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:11:46;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:14:13;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:16:39;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:19:05;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:21:40;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:24:07;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:26:33;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:28:59;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:31:25;0.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:33:51;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:36:17;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:38:43;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:41:09;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:43:35;0.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:46:01;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:48:27;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:50:53;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:53:19;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:55:45;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T02:58:11;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:00:37;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:03:03;0.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:05:29;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:07:55;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:10:21;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:12:47;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:15:13;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:17:39;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:20:05;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:22:33;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:24:59;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:27:25;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:29:51;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:32:18;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:34:44;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:37:10;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:39:36;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:42:02;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:44:28;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:46:54;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:49:20;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:51:46;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:54:12;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:56:37;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T03:59:03;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:01:30;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:03:56;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:06:23;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:08:49;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:11:15;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:13:41;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:16:09;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:18:35;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:21:01;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:23:27;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:25:53;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:28:19;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:30:45;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:33:11;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:35:37;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:38:03;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:40:29;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:42:55;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:45:21;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:47:46;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:50:12;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:52:38;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:55:06;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:57:32;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T04:59:58;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:02:24;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:04:51;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:07:17;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:09:43;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:12:09;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:14:37;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:17:03;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:19:29;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:21:56;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:24:22;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:26:48;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:29:14;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:31:40;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:34:06;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:36:32;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:39:00;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:41:27;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:43:54;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:46:20;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:48:48;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:51:14;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:53:41;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:56:09;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T05:58:46;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:01:17;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:03:45;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:06:11;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:08:41;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:11:07;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:13:34;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:16:00;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:18:26;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:20:56;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:23:23;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:25:49;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:28:16;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:30:43;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:33:13;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:35:39;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:38:06;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:40:32;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:42:59;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:45:25;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:47:52;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:50:18;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:52:46;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:55:13;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T06:57:43;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:00:10;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:02:45;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:05:11;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:07:37;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:10:04;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:12:31;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:14:57;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:17:23;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:19:49;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:22:15;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:24:41;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:27:07;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:29:33;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:32:00;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:34:28;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:36:54;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:39:20;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:41:47;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:44:13;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:46:41;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:49:08;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:51:34;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:54:00;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:56:26;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T07:58:52;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:01:18;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:03:44;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:06:11;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:08:40;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:11:09;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:13:38;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:16:04;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:18:30;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:20:56;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:23:27;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:25:53;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:28:20;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:30:46;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:33:12;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:35:38;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:38:04;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:40:30;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:42:56;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:45:23;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:47:50;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:50:16;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:52:42;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:55:08;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T08:57:35;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:00:01;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:02:27;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:04:53;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:07:22;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:09:48;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:12:15;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:14:41;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:17:07;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:19:33;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:21:59;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:24:26;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:26:52;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:29:18;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:31:44;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:34:11;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:36:44;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:39:13;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:41:41;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:44:08;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:46:34;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:49:07;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:51:35;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:54:05;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:56:32;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T09:58:59;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:01:26;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:03:54;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:06:21;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:08:47;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:11:21;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:13:52;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:16:18;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:18:45;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:21:12;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:23:41;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:26:11;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:28:38;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:31:08;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:33:34;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:36:06;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:38:32;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:41:03;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:43:30;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:45:59;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:48:27;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:50:53;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:53:34;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:56:05;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T10:58:40;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:01:07;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:03:34;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:06:03;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:08:30;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:10:59;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:13:28;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:15:54;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:18:23;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:20:49;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:23:19;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:25:45;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:28:11;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:30:37;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:33:04;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:35:30;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:37:57;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:40:26;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:42:56;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:45:22;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:47:48;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:50:14;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:52:40;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:55:07;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T11:57:33;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:00:07;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:02:36;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:05:03;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:07:30;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:09:58;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:12:24;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:14:50;3.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:17:17;3.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:19:44;3.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:22:10;3.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:24:36;3.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:27:03;3.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:29:30;3.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:31:57;3.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:34:23;3.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:36:49;3.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:39:15;3.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:41:41;3.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:44:08;3.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:46:36;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:49:03;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:51:43;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:54:12;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:56:39;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T12:59:06;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:01:33;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:03:59;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:06:25;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:08:51;3.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:11:19;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:13:49;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:16:19;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:18:46;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:21:12;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:23:39;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:26:06;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:28:33;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:31:00;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:33:27;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:35:53;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:38:20;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:40:48;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:43:15;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:45:47;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:48:22;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:50:50;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:53:16;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:55:43;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T13:58:11;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:00:38;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:03:05;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:05:34;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:08:00;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:10:29;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:12:56;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:15:22;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:17:48;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:20:15;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:22:41;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:25:17;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:27:45;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:30:13;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:32:40;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:35:09;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:37:37;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:40:04;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:42:44;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:45:12;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:47:39;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:50:06;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:52:37;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:55:05;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:57:31;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T14:59:58;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:02:24;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:04:49;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:07:16;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:09:43;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:12:09;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:14:35;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:17:01;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:19:28;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:21:54;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:24:23;2.92
