sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:01:52;71;15;;179;149970
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:04:14;65;15;;165;150160
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:06:44;67;15;;169;150514
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:09:14;62;15;;156;148883
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:11:48;60;15;;154;151577
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:14:15;64;15;;162;150838
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:16:46;73;15;;184;149979
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:19:20;68;15;;173;150672
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:21:47;72;15;;181;150296
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:24:17;62;15;;155;149729
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:26:47;60;15;;151;150572
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:29:20;68;15;;170;149830
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:31:48;62;15;;159;151984
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:34:19;70;15;;176;149824
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:36:52;73;15;;185;150714
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:39:19;63;15;;159;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:41:49;68;15;;169;148433
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:44:19;59;15;;149;150456
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:46:50;67;15;;172;151880
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:49:20;65;15;;160;147431
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:51:50;63;15;;160;152160
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:54:22;60;15;;151;150802
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:56:50;74;15;;184;148648
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T00:59:20;70;15;;179;151398
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:01:53;69;15;;172;149085
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:04:21;62;15;;157;150922
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:06:54;59;15;;149;150845
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:09:21;64;15;;160;148676
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:11:52;66;15;;168;151705
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:14:22;68;15;;173;150477
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:16:53;63;16;;159;150329
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:19:23;62;15;;156;150562
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:21:54;65;15;;164;149513
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:24:24;64;15;;162;151239
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:26:54;65;15;;163;150294
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:29:24;69;15;;173;149630
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:31:54;71;15;;179;151056
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:34:24;65;15;;164;149908
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:36:55;60;15;;151;149283
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:39:25;65;15;;166;151008
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:41:55;67;15;;168;150132
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:44:25;71;15;;178;150263
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:46:57;62;15;;157;150228
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:49:26;67;15;;170;150413
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:51:57;72;15;;179;147371
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:54:27;69;15;;177;153054
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:56:56;64;15;;162;150071
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T01:59:27;60;15;;153;150611
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:01:58;56;15;;142;150244
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:04:28;70;15;;176;149198
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:07:07;66;15;;169;151711
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:09:29;64;15;;158;147614
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:11:59;62;15;;160;152917
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:14:29;69;15;;172;147701
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:17:00;66;15;;169;152797
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:19:30;66;15;;166;150122
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:24:36;67;21;;166;148619
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:27:14;66;15;;168;151386
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:29:39;65;15;;164;149700
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:32:06;62;15;;157;151782
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:34:34;67;16;;168;150281
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:37:09;77;15;;194;150498
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:39:35;70;15;;175;149577
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:42:05;81;15;;203;150205
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:44:35;68;15;;171;150197
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:47:05;70;15;;175;149726
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:49:35;66;15;;167;150584
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:52:06;67;15;;170;150101
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:54:36;73;15;;183;149412
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:57:06;75;15;;191;152107
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T02:59:36;62;15;;157;149833
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:02:07;58;15;;145;149476
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:04:37;65;15;;162;148734
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:07:07;67;15;;171;151922
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:09:37;75;15;;186;148153
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:12:10;64;15;;162;151365
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:14:37;65;15;;165;150528
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:17:07;63;15;;158;149551
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:19:38;65;15;;165;150876
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:22:08;76;15;;191;149291
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:24:38;69;15;;176;151456
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:27:08;64;15;;160;149622
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:29:38;73;15;;184;150730
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:32:09;69;15;;173;149346
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:34:39;57;15;;142;148563
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:37:09;65;15;;167;152329
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:39:39;69;15;;175;150404
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:42:09;70;15;;175;149414
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:44:39;76;15;;191;150415
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:47:09;69;15;;173;150339
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:49:39;67;15;;168;150066
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:52:09;67;15;;166;148050
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:54:41;64;15;;162;150762
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:57:09;67;15;;168;150143
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T03:59:45;61;15;;154;150777
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:02:10;70;15;;177;150462
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:04:40;67;15;;167;149430
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:07:11;70;15;;178;151490
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:09:41;68;15;;171;149195
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:12:11;60;15;;152;150728
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:14:41;63;15;;160;150161
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:17:11;70;15;;178;150620
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:19:41;61;15;;152;148841
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:22:11;66;15;;166;149769
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:24:41;65;15;;166;151291
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:27:12;71;15;;178;149730
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:29:42;65;15;;159;146378
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:32:12;62;15;;160;154580
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:34:42;62;15;;154;147485
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:37:12;62;15;;156;149293
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:39:42;67;15;;172;153025
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:42:12;62;15;;151;145501
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:44:42;65;15;;169;155023
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:47:20;67;15;;166;148495
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:49:43;66;15;;169;152658
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:52:13;63;15;;158;149085
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:54:43;69;15;;174;150487
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:57:14;59;15;;148;150477
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T04:59:44;61;15;;154;150430
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:02:14;67;15;;164;146243
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:04:44;62;15;;161;154117
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:07:14;58;15;;146;150179
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:09:44;66;15;;166;149563
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:12:14;66;15;;168;150570
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:14:45;65;15;;161;148331
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:17:17;68;15;;172;150380
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:19:46;71;15;;181;151352
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:22:16;61;15;;152;149503
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:24:46;59;15;;150;150596
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:27:16;62;15;;157;151328
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:29:46;66;15;;162;145809
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:32:17;62;15;;160;154313
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:34:47;68;16;;172;151232
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:37:18;74;15;;186;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:39:48;69;15;;175;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:42:22;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:44:48;66;15;;167;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:47:19;66;15;;167;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:49:49;67;15;;170;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:52:19;66;15;;167;150368
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:54:49;64;15;;163;150777
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:57:19;63;15;;157;149274
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T05:59:49;71;15;;180;151005
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:02:19;68;15;;170;149230
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:04:49;66;15;;168;151034
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:12:22;65;15;;165;150841
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:14:52;63;15;;159;151182
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:17:24;61;15;;154;151435
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:19:52;69;15;;176;150953
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:22:23;64;16;;161;150494
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:25:20;63;15;;159;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:27:24;73;15;;184;150569
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:29:54;74;15;;187;150689
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:32:24;57;15;;143;149224
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:34:54;66;15;;167;149668
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:37:24;64;15;;163;151606
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:39:54;68;15;;172;150050
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:42:25;65;15;;163;149352
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:44:55;66;15;;167;150300
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:47:25;62;15;;157;150520
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:49:55;74;15;;186;149193
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:52:25;65;15;;163;150207
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:54:55;71;15;;178;149072
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:57:25;71;15;;180;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T06:59:55;62;15;;157;151892
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:02:25;69;15;;173;150069
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:04:55;57;15;;143;150052
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:07:25;61;15;;154;149376
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:09:56;64;15;;160;149706
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:12:26;68;15;;171;149385
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:14:56;64;15;;163;151634
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:17:26;61;15;;153;149601
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:19:56;69;15;;174;150292
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:22:26;63;15;;158;148989
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:24:56;61;15;;153;149663
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:27:26;62;15;;157;151474
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:29:56;64;15;;163;150748
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:32:26;60;15;;150;148204
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:34:56;63;15;;160;151736
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:37:26;65;15;;163;150236
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:39:56;77;15;;191;148642
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:42:26;62;15;;156;150916
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:44:57;62;15;;156;150657
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:47:27;66;15;;167;150353
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:49:57;62;15;;155;149352
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:52:27;62;15;;156;149191
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:54:57;59;15;;151;151468
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:57:27;67;15;;168;149722
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T07:59:57;64;15;;161;150252
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:02:28;68;15;;170;148935
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:04:58;62;15;;158;150773
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:07:28;63;15;;160;151415
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:09:58;68;15;;170;149508
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:12:28;67;15;;169;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:14:58;69;15;;173;150133
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:17:29;73;15;;181;148678
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:19:59;63;15;;159;150743
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:22:29;71;15;;178;150395
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:24:59;66;15;;167;150736
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:27:29;64;15;;158;146825
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:29:59;62;15;;159;151759
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:32:29;63;15;;160;151180
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:35:00;75;15;;189;150845
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:37:30;63;15;;159;150941
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:40:01;66;15;;166;150353
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:42:31;67;15;;165;147344
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:45:01;64;15;;163;151977
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:47:31;73;15;;186;151437
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:50:01;65;15;;164;150367
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:52:31;71;15;;178;149468
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:55:02;68;15;;173;150719
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T08:57:32;72;15;;180;149717
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:00:03;68;15;;168;148233
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:02:33;60;15;;153;151005
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:05:04;73;15;;184;150935
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:07:36;70;15;;176;150628
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:10:04;69;15;;175;150454
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:12:36;66;15;;167;150962
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:15:05;66;15;;168;151129
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:17:35;64;16;;161;150858
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:20:07;66;15;;166;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:22:37;67;15;;169;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:25:09;63;15;;158;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:27:38;69;15;;175;151368
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:30:08;61;15;;154;149998
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:32:38;66;15;;167;151219
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:35:08;66;15;;167;150020
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:37:39;69;15;;173;149495
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:40:09;65;15;;164;150206
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:42:40;73;16;;183;150345
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:45:12;68;15;;171;150292
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:47:41;64;15;;164;152104
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:50:11;68;16;;171;150146
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:52:42;61;15;;152;147138
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:55:12;68;16;;173;151167
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T09:57:45;61;15;;158;153073
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:00:13;65;16;;162;148801
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:02:43;63;16;;160;151185
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:05:14;70;16;;178;150522
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:07:45;62;15;;158;150581
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:10:17;60;16;;152;150929
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:12:46;67;16;;169;151145
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:15:16;72;15;;181;149345
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:17:46;60;15;;153;150892
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:20:17;70;15;;178;150649
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:22:47;76;17;;192;150268
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:25:18;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:27:47;76;16;;192;150544
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:30:18;70;15;;177;149649
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:32:50;69;15;;173;149922
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:35:25;63;15;;159;150695
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:37:49;66;15;;165;149380
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:40:19;66;15;;169;151390
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:42:50;66;15;;166;150239
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:45:26;65;15;;164;150212
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:47:51;60;15;;152;150355
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:50:21;64;15;;160;149057
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:52:51;65;15;;168;152803
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:55:23;69;15;;173;149609
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T10:58:02;62;15;;158;151141
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:00:23;65;15;;165;151065
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:02:54;67;15;;169;149722
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:05:24;69;15;;174;151012
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:07:54;59;15;;149;149771
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:10:30;61;15;;154;149629
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:12:55;60;15;;152;150778
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:15:28;64;15;;160;148671
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:18:06;65;15;;167;153012
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:20:31;56;15;;142;150382
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:22:56;65;15;;163;148345
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:25:27;65;15;;166;151725
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:27:57;72;15;;182;150968
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:30:28;69;16;;174;150470
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:32:59;60;16;;152;150474
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:35:28;61;15;;155;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:37:58;62;15;;157;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:40:29;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:43:00;61;15;;153;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:45:30;65;15;;164;151097
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:48:00;74;16;;188;150713
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:50:31;62;15;;158;150792
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:53:02;66;15;;166;150400
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:55:32;72;16;;178;147758
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T11:58:02;65;15;;165;150811
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:00:33;65;15;;165;150406
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:03:05;59;15;;150;150987
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:05:33;59;15;;148;148066
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:08:05;62;15;;159;152512
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:10:33;64;15;;161;149918
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:13:04;66;16;;168;151979
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:15:34;69;15;;174;149535
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:18:08;62;15;;156;149923
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:20:35;59;15;;150;151015
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:23:06;74;16;;187;151290
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:25:36;60;16;;151;150591
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-28T12:28:07;66;15;;165;149999
