sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2024-02-28T00:00:16;30.80;29.69;32.25;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:00:48;30.76;29.65;32.11;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:01:20;30.75;29.43;32.19;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:01:52;30.75;29.85;32.08;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:02:24;30.78;29.56;32.39;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:02:56;30.78;29.78;32.49;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:03:28;30.92;29.50;32.88;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:04:00;30.75;29.25;32.30;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:04:31;30.82;29.86;32.47;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:05:04;30.79;29.69;32.28;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:05:36;30.75;29.51;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:06:09;30.84;29.80;32.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:06:41;30.98;29.66;32.71;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:07:12;30.95;29.88;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:07:45;30.78;29.81;32.17;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:08:18;30.79;29.53;32.08;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:08:51;30.79;29.72;32.25;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:09:25;30.78;29.50;32.57;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:09:58;30.76;29.69;32.12;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:10:29;30.76;29.72;32.28;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:11:01;30.79;29.50;32.06;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:11:33;30.79;29.54;32.92;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:12:06;31.05;29.80;34.47;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:12:38;30.79;29.58;32.24;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:13:10;30.80;29.51;32.34;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:13:41;31.10;29.69;34.86;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:14:14;30.87;29.64;33.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:14:46;30.79;29.67;32.31;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:15:18;30.86;29.75;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:15:49;30.77;29.56;32.34;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:16:22;30.76;29.59;32.18;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:16:53;30.91;29.20;33.82;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:17:25;30.82;29.77;32.72;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:17:56;30.78;29.62;32.35;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:18:29;30.76;29.55;32.18;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:19:02;30.76;29.60;31.96;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:19:34;31.94;29.77;40.39;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:20:07;30.74;29.73;32.25;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:20:40;30.74;29.58;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:21:12;30.73;29.58;32.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:21:44;30.72;29.64;32.56;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:22:16;30.76;29.81;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:22:48;30.83;29.72;33.41;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:23:20;30.91;29.64;33.02;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:23:51;30.76;29.64;32.11;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:24:24;30.76;29.57;32.33;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:24:56;31.08;29.58;32.92;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:25:27;30.76;29.81;32.45;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:25:59;30.76;29.59;32.32;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:26:32;30.77;29.66;32.26;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:27:04;31.15;29.79;34.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:27:35;30.90;29.79;32.24;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:28:07;30.84;29.73;32.17;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:28:40;30.74;29.58;32.18;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:29:11;30.96;29.58;32.50;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:29:43;30.74;29.45;32.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:30:14;30.78;29.74;32.13;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:30:47;30.75;29.73;32.48;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:31:19;31.33;29.73;36.97;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:31:50;30.77;29.71;32.27;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:32:23;30.77;29.73;32.24;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:32:54;30.91;29.83;32.50;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:33:26;31.06;29.75;33.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:33:57;30.80;29.72;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:34:30;30.76;29.64;32.32;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:35:01;30.73;29.50;32.28;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:35:33;30.75;29.80;32.35;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:36:05;30.78;29.79;32.49;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:36:39;30.75;29.64;32.31;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:37:11;30.77;29.70;32.31;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:37:43;30.78;29.43;32.32;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:38:15;30.80;29.53;32.31;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:38:47;30.78;29.48;32.26;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:39:18;30.80;29.82;32.17;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:39:50;30.80;29.34;32.40;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:40:23;30.80;29.59;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:40:56;30.83;29.79;32.67;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:41:28;30.78;29.76;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:41:59;30.84;29.58;32.45;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:42:32;30.87;29.71;32.69;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:43:03;30.79;29.51;32.29;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:43:35;30.82;29.69;32.66;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:44:07;30.80;29.89;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:44:40;30.85;29.64;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:45:13;31.10;29.46;34.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:45:45;31.07;29.82;34.26;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:46:17;30.85;29.63;32.96;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:46:49;30.85;29.59;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:47:21;31.16;29.77;37.58;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:47:52;30.85;29.79;32.28;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:48:26;30.88;29.81;32.89;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:48:58;30.84;29.62;32.47;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:49:29;30.87;29.53;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:50:01;30.88;29.83;32.34;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:50:34;30.89;29.81;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:51:06;30.90;29.89;32.45;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:51:40;31.00;29.76;33.40;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:52:11;30.87;29.78;32.41;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:52:44;30.89;29.61;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:53:17;30.92;29.93;32.29;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:53:48;30.90;29.62;32.49;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:54:21;30.88;29.86;32.40;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:54:55;30.88;29.70;32.41;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:55:26;30.89;29.82;32.33;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:55:59;30.88;29.96;32.29;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:56:30;30.91;29.82;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:57:03;30.89;29.81;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:57:34;30.93;29.84;32.26;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:58:06;30.94;29.90;32.55;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:58:39;30.94;29.69;32.38;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:59:11;30.99;29.98;32.82;;
43512;Laerm;34054;52.100;5.116;2024-02-28T00:59:44;31.00;30.05;32.71;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:00:16;31.02;29.86;32.78;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:00:49;30.96;29.89;33.24;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:01:20;30.93;29.74;32.57;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:01:52;30.95;29.81;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:02:24;30.97;30.03;32.58;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:02:57;30.97;29.80;32.82;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:03:28;30.93;29.92;32.23;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:04:00;30.93;29.78;32.47;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:04:32;30.95;29.80;32.54;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:05:05;30.94;29.78;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:05:37;30.99;29.98;32.66;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:06:08;30.98;29.84;32.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:06:43;31.04;29.72;32.43;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:07:15;30.96;29.98;33.27;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:07:46;31.01;29.95;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:08:18;30.99;29.96;32.89;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:08:51;31.09;29.72;33.98;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:09:22;31.06;29.89;32.90;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:09:54;30.97;29.91;32.38;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:10:25;30.96;29.89;32.62;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:10:58;30.97;29.92;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:11:30;30.98;29.89;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:12:02;30.95;29.81;33.05;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:12:33;30.99;29.65;32.33;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:13:06;31.07;29.90;33.03;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:13:38;30.98;29.83;32.67;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:14:10;31.00;29.93;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:14:41;30.98;29.84;32.64;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:15:14;31.03;29.84;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:15:46;31.01;29.97;33.40;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:16:17;30.99;29.75;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:16:49;30.99;29.77;33.03;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:17:21;31.01;29.87;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:17:53;30.98;29.78;32.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:18:24;31.01;29.59;32.54;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:18:56;31.01;30.12;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:19:27;31.05;29.91;32.34;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:20:00;31.21;29.83;33.22;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:20:31;31.01;30.02;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:21:03;31.01;29.97;32.69;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:21:35;31.03;29.88;32.91;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:22:09;31.02;29.83;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:22:40;31.05;29.89;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:23:12;31.00;29.65;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:23:43;31.05;29.97;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:24:16;31.07;29.96;32.94;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:24:48;31.04;29.66;33.01;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:25:19;31.00;29.95;32.31;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:25:52;31.01;29.65;32.62;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:26:23;31.04;30.02;32.73;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:26:55;31.02;29.87;32.66;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:27:26;31.05;29.89;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:27:58;31.04;29.87;32.54;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:28:31;31.04;29.95;33.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:29:02;31.12;29.81;32.93;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:29:34;31.06;29.74;32.94;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:30:07;31.06;30.02;32.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:30:40;31.04;29.88;32.67;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:31:11;31.03;29.96;32.64;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:31:43;31.04;29.90;33.08;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:32:14;31.04;29.84;32.85;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:32:47;31.04;29.75;32.90;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:33:19;31.05;29.89;33.13;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:33:50;31.07;30.02;32.80;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:34:22;31.05;29.95;32.53;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:34:54;31.05;29.87;32.55;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:35:26;31.05;30.09;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:35:57;31.05;29.68;32.62;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:36:30;31.04;29.63;32.64;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:37:01;31.05;29.80;32.56;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:37:35;31.02;30.15;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:38:07;31.35;29.83;33.03;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:38:38;31.09;29.92;32.92;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:39:10;31.05;29.94;32.61;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:39:42;31.08;30.04;33.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:40:15;31.06;30.03;32.56;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:40:46;31.04;30.07;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:41:18;31.08;29.65;32.63;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:41:52;31.19;30.16;33.06;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:42:24;31.42;30.01;38.26;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:43:02;31.14;29.92;32.55;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:43:33;31.10;29.91;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:44:06;31.09;29.96;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:44:45;31.09;29.72;32.48;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:45:18;31.30;29.80;33.55;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:45:50;31.15;29.99;32.57;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:46:26;31.28;30.23;33.09;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:46:58;31.21;30.05;32.73;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:47:31;31.14;29.75;32.87;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:48:04;31.10;29.94;32.85;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:48:37;31.12;30.08;32.81;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:49:09;31.25;30.12;32.80;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:49:43;31.13;29.92;32.71;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:50:17;31.10;30.00;32.66;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:50:49;31.13;30.12;32.43;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:51:22;31.10;30.20;32.50;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:51:55;31.11;29.87;32.73;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:52:28;31.10;29.96;32.50;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:53:01;31.13;29.92;32.63;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:53:33;31.09;29.93;32.33;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:54:06;31.10;29.93;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:54:39;31.10;30.11;32.55;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:55:11;31.18;30.17;33.13;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:55:43;31.10;30.17;33.11;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:56:16;31.09;29.93;32.76;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:56:49;31.08;29.93;32.56;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:57:21;31.09;30.08;32.49;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:57:54;31.06;29.92;32.52;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:58:25;31.08;29.80;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:58:57;31.11;29.63;33.10;;
43512;Laerm;34054;52.100;5.116;2024-02-28T01:59:31;31.25;30.01;32.84;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:00:05;31.08;29.85;32.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:00:39;31.12;29.86;33.04;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:01:12;31.06;29.69;32.48;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:01:45;31.14;30.10;37.92;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:02:17;31.17;30.06;38.64;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:02:48;31.11;29.98;32.44;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:03:21;31.09;29.84;32.47;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:03:53;31.07;29.91;32.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:04:25;31.05;30.01;32.33;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:04:57;31.11;29.95;32.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:05:30;31.16;29.86;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:06:02;31.09;30.07;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:06:38;31.07;29.94;33.04;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:07:13;31.07;29.75;32.63;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:07:47;31.08;29.95;32.74;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:08:21;31.12;30.12;32.61;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:08:55;31.09;29.77;33.05;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:09:27;31.08;30.03;32.35;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:09:59;31.10;29.88;32.57;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:10:31;31.07;29.75;32.64;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:11:03;31.06;29.93;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:11:39;31.08;29.59;32.36;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:12:10;31.09;29.96;32.74;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:12:42;31.05;29.82;32.19;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:13:14;31.10;30.00;32.75;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:13:49;31.07;29.89;32.63;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:14:21;31.09;30.00;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:14:53;31.06;30.10;32.56;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:15:24;31.11;29.86;32.87;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:15:57;31.52;29.96;50.11;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:16:28;31.06;30.11;32.93;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:17:01;31.08;29.52;32.70;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:17:33;31.09;29.60;32.84;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:18:05;31.07;29.95;33.01;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:18:37;31.08;29.81;32.38;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:19:09;31.09;29.93;32.84;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:19:42;31.11;30.09;33.16;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:20:15;31.08;29.75;32.58;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:20:50;31.08;30.01;32.76;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:21:31;31.10;29.95;32.78;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:22:08;31.10;29.97;32.36;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:22:42;31.10;30.07;32.57;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:23:14;31.08;30.05;32.50;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:23:46;31.11;29.98;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:24:17;31.09;29.91;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:24:49;31.11;29.96;32.50;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:25:21;31.11;29.99;32.63;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:25:53;31.12;30.09;32.54;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:26:25;31.17;30.03;38.45;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:26:58;31.10;29.97;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:27:29;31.12;29.75;32.78;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:28:02;31.10;30.06;32.72;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:28:34;31.20;29.88;34.59;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:29:06;31.21;30.16;32.61;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:29:39;31.14;29.97;32.54;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:30:12;31.20;30.04;32.65;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:30:44;31.24;30.07;32.70;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:31:18;31.23;30.18;32.75;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:31:50;31.20;30.15;33.09;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:32:22;31.17;30.09;33.20;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:32:54;31.15;30.11;32.49;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:33:26;31.17;30.04;32.72;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:33:57;31.16;30.07;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:34:30;31.17;30.22;32.60;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:35:01;31.17;30.00;32.51;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:35:33;31.19;30.19;32.77;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:36:05;31.18;30.24;32.43;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:36:37;31.18;29.94;32.42;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:37:10;31.17;30.23;32.68;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:37:45;31.19;30.04;32.37;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:38:17;31.21;30.16;33.20;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:38:48;31.19;29.93;32.79;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:39:21;31.21;30.08;33.18;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:39:53;31.16;29.90;32.93;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:40:25;31.19;30.23;32.46;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:40:56;31.19;29.85;32.66;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:41:29;31.19;30.26;32.62;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:42:00;31.19;29.98;32.59;;
43512;Laerm;34054;52.100;5.116;2024-02-28T02:42:32;31.21;30.27;32.73;;
