sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-02-28T00:00:48;21.039;20.95;20.774;19.445;155.236;155.211;155.155;154.717;134.636;1.925
71641;SPS30;60657;50.122;14.468;2024-02-28T00:03:50;20.036;19.923;19.703;18.38;146.732;146.708;146.646;146.168;127.089;1.806
71641;SPS30;60657;50.122;14.468;2024-02-28T00:06:51;21.241;21.241;21.241;20.087;160.363;160.341;160.31;160.071;139.649;1.726
71641;SPS30;60657;50.122;14.468;2024-02-28T00:09:52;18.99;18.984;18.972;17.928;143.126;143.106;143.076;142.849;124.601;1.804
71641;SPS30;60657;50.122;14.468;2024-02-28T00:12:53;19.535;19.456;19.299;18.07;144.265;144.242;144.191;143.791;125.14;1.833
71641;SPS30;60657;50.122;14.468;2024-02-28T00:15:55;19.688;19.652;19.58;18.434;147.169;147.147;147.107;146.804;127.935;1.843
71641;SPS30;60657;50.122;14.468;2024-02-28T00:18:56;20.699;20.699;20.699;19.574;156.269;156.247;156.217;155.984;136.084;1.752
71641;SPS30;60657;50.122;14.468;2024-02-28T00:21:57;19.472;19.472;19.472;18.414;147.008;146.988;146.959;146.741;128.02;1.741
71641;SPS30;60657;50.122;14.468;2024-02-28T00:24:58;19.654;19.608;19.518;18.354;146.531;146.509;146.467;146.143;127.322;1.815
71641;SPS30;60657;50.122;14.468;2024-02-28T00:27:59;18.562;18.562;18.562;17.553;140.136;140.117;140.089;139.881;122.035;1.712
71641;SPS30;60657;50.122;14.468;2024-02-28T00:31:03;18.865;18.865;18.865;17.84;142.425;142.405;142.377;142.166;124.028;1.779
71641;SPS30;60657;50.122;14.468;2024-02-28T00:34:04;19.322;19.322;19.322;18.272;145.877;145.857;145.828;145.611;127.034;1.725
71641;SPS30;60657;50.122;14.468;2024-02-28T00:37:06;19.521;19.463;19.349;18.168;145.042;145.02;144.974;144.625;125.952;1.819
71641;SPS30;60657;50.122;14.468;2024-02-28T00:40:09;18.145;18.104;18.024;16.954;135.349;135.329;135.291;134.996;117.617;1.828
71641;SPS30;60657;50.122;14.468;2024-02-28T00:43:10;18.573;18.564;18.546;17.518;139.855;139.836;139.805;139.577;121.735;1.799
71641;SPS30;60657;50.122;14.468;2024-02-28T00:46:11;18.425;18.425;18.425;17.424;139.101;139.082;139.055;138.848;121.134;1.734
71641;SPS30;60657;50.122;14.468;2024-02-28T00:49:13;17.901;17.901;17.901;16.928;135.145;135.126;135.099;134.899;117.688;1.727
71641;SPS30;60657;50.122;14.468;2024-02-28T00:52:14;20.233;20.232;20.232;19.132;152.739;152.718;152.688;152.461;133.008;1.745
71641;SPS30;60657;50.122;14.468;2024-02-28T00:55:15;20.19;20.168;20.125;18.983;151.548;151.526;151.49;151.214;131.838;1.762
71641;SPS30;60657;50.122;14.468;2024-02-28T00:58:17;20.396;20.396;20.396;19.288;153.985;153.964;153.933;153.705;134.095;1.709
71641;SPS30;60657;50.122;14.468;2024-02-28T01:01:18;17.835;17.835;17.835;16.865;134.646;134.627;134.601;134.401;117.254;1.642
71641;SPS30;60657;50.122;14.468;2024-02-28T01:04:19;18.328;18.328;18.328;17.332;138.369;138.35;138.323;138.117;120.496;1.725
71641;SPS30;60657;50.122;14.468;2024-02-28T01:07:22;18.027;18.004;17.96;16.933;135.186;135.167;135.134;134.881;117.586;1.861
71641;SPS30;60657;50.122;14.468;2024-02-28T01:10:24;18.343;18.343;18.342;17.344;138.47;138.451;138.423;138.217;120.582;1.713
71641;SPS30;60657;50.122;14.468;2024-02-28T01:13:25;17.592;17.592;17.592;16.636;132.814;132.796;132.77;132.572;115.659;1.705
71641;SPS30;60657;50.122;14.468;2024-02-28T01:16:26;17.431;17.431;17.431;16.484;131.601;131.583;131.558;131.362;114.603;1.756
71641;SPS30;60657;50.122;14.468;2024-02-28T01:19:27;16.619;16.61;16.593;15.672;125.116;125.098;125.071;124.865;108.902;1.727
71641;SPS30;60657;50.122;14.468;2024-02-28T01:22:29;15.78;15.78;15.78;14.922;119.132;119.116;119.093;118.916;103.744;1.782
71641;SPS30;60657;50.122;14.468;2024-02-28T01:25:36;15.102;15.102;15.102;14.281;114.013;113.997;113.975;113.806;99.286;1.765
71641;SPS30;60657;50.122;14.468;2024-02-28T01:28:37;15.197;15.197;15.197;14.371;114.732;114.716;114.694;114.523;99.912;1.727
71641;SPS30;60657;50.122;14.468;2024-02-28T01:31:38;15.328;15.328;15.328;14.495;115.72;115.704;115.681;115.509;100.772;1.636
71641;SPS30;60657;50.122;14.468;2024-02-28T01:34:39;13.91;13.91;13.91;13.154;105.016;105.002;104.981;104.825;91.452;1.677
71641;SPS30;60657;50.122;14.468;2024-02-28T01:37:42;15.219;15.219;15.219;14.392;114.9;114.885;114.862;114.691;100.059;1.751
71641;SPS30;60657;50.122;14.468;2024-02-28T01:40:44;15.444;15.444;15.444;14.605;116.597;116.581;116.558;116.384;101.536;1.751
71641;SPS30;60657;50.122;14.468;2024-02-28T01:43:46;15.449;15.449;15.449;14.61;116.637;116.621;116.598;116.425;101.571;1.76
71641;SPS30;60657;50.122;14.468;2024-02-28T01:46:47;14.43;14.43;14.43;13.646;108.946;108.931;108.909;108.747;94.873;1.625
71641;SPS30;60657;50.122;14.468;2024-02-28T01:49:48;15.225;15.225;15.225;14.398;114.943;114.928;114.905;114.734;100.096;1.672
71641;SPS30;60657;50.122;14.468;2024-02-28T01:52:50;15.49;15.49;15.49;14.648;116.943;116.927;116.904;116.73;101.838;1.679
71641;SPS30;60657;50.122;14.468;2024-02-28T01:55:54;13.648;13.648;13.648;12.906;103.036;103.022;103.002;102.849;89.727;1.661
71641;SPS30;60657;50.122;14.468;2024-02-28T01:59:04;14.186;14.186;14.186;13.416;107.104;107.089;107.068;106.909;93.269;1.737
71641;SPS30;60657;50.122;14.468;2024-02-28T02:02:06;14.636;14.636;14.636;13.841;110.5;110.484;110.463;110.298;96.227;1.744
71641;SPS30;60657;50.122;14.468;2024-02-28T02:05:09;14.375;14.375;14.375;13.594;108.526;108.511;108.49;108.329;94.508;1.644
71641;SPS30;60657;50.122;14.468;2024-02-28T02:08:13;13.527;13.527;13.527;12.792;102.127;102.113;102.093;101.941;88.935;1.624
71641;SPS30;60657;50.122;14.468;2024-02-28T02:11:17;13.804;13.804;13.804;13.054;104.214;104.2;104.179;104.025;90.753;1.737
71641;SPS30;60657;50.122;14.468;2024-02-28T02:14:18;13.151;13.151;13.151;12.436;99.285;99.271;99.252;99.104;86.46;1.694
71641;SPS30;60657;50.122;14.468;2024-02-28T02:17:19;12.053;12.053;12.053;11.398;90.996;90.984;90.966;90.831;79.242;1.675
71641;SPS30;60657;50.122;14.468;2024-02-28T02:20:26;13.301;13.301;13.301;12.578;100.42;100.406;100.386;100.237;87.449;1.674
71641;SPS30;60657;50.122;14.468;2024-02-28T02:23:31;12.099;12.099;12.099;11.441;91.34;91.328;91.31;91.174;79.542;1.621
71641;SPS30;60657;50.122;14.468;2024-02-28T02:26:32;12.193;12.193;12.193;11.531;92.055;92.042;92.024;91.887;80.164;1.664
71641;SPS30;60657;50.122;14.468;2024-02-28T02:29:33;11.562;11.562;11.562;10.934;87.288;87.276;87.259;87.13;76.014;1.64
71641;SPS30;60657;50.122;14.468;2024-02-28T02:32:37;11.699;11.699;11.699;11.063;88.324;88.312;88.295;88.163;76.915;1.763
71641;SPS30;60657;50.122;14.468;2024-02-28T02:35:38;12.861;12.861;12.861;12.162;97.093;97.08;97.061;96.917;84.552;1.66
71641;SPS30;60657;50.122;14.468;2024-02-28T02:38:39;12.745;12.692;12.587;11.783;94.072;94.057;94.023;93.759;81.593;1.838
71641;SPS30;60657;50.122;14.468;2024-02-28T02:41:41;12.271;12.271;12.271;11.604;92.644;92.631;92.613;92.475;80.677;1.698
71641;SPS30;60657;50.122;14.468;2024-02-28T02:44:43;12.267;12.267;12.267;11.6;92.61;92.598;92.579;92.442;80.648;1.74
71641;SPS30;60657;50.122;14.468;2024-02-28T02:47:44;10.639;10.639;10.639;10.061;80.321;80.31;80.294;80.175;69.946;1.711
71641;SPS30;60657;50.122;14.468;2024-02-28T02:50:45;12.849;12.831;12.796;12.061;96.288;96.274;96.25;96.065;83.741;1.816
71641;SPS30;60657;50.122;14.468;2024-02-28T02:53:47;12.775;12.775;12.775;12.081;96.45;96.437;96.418;96.275;83.992;1.71
71641;SPS30;60657;50.122;14.468;2024-02-28T02:56:50;11.491;11.491;11.491;10.866;86.751;86.739;86.722;86.593;75.546;1.672
71641;SPS30;60657;50.122;14.468;2024-02-28T02:59:51;11.643;11.643;11.643;11.01;87.901;87.889;87.872;87.741;76.547;1.689
71641;SPS30;60657;50.122;14.468;2024-02-28T03:02:53;12.106;12.106;12.106;11.448;91.396;91.384;91.366;91.23;79.591;1.714
71641;SPS30;60657;50.122;14.468;2024-02-28T03:05:54;11.847;11.847;11.847;11.203;89.438;89.425;89.408;89.275;77.885;1.738
71641;SPS30;60657;50.122;14.468;2024-02-28T03:08:55;12.184;12.184;12.184;11.522;91.985;91.973;91.955;91.818;80.104;1.746
71641;SPS30;60657;50.122;14.468;2024-02-28T03:11:57;13.051;13.051;13.051;12.342;98.531;98.517;98.498;98.351;85.804;1.662
71641;SPS30;60657;50.122;14.468;2024-02-28T03:14:58;12.426;12.426;12.426;11.751;93.813;93.8;93.782;93.642;81.695;1.803
71641;SPS30;60657;50.122;14.468;2024-02-28T03:17:59;13.937;13.937;13.937;13.179;105.218;105.204;105.183;105.027;91.627;1.713
71641;SPS30;60657;50.122;14.468;2024-02-28T03:21:08;12.81;12.81;12.81;12.114;96.714;96.701;96.682;96.538;84.222;1.692
71641;SPS30;60657;50.122;14.468;2024-02-28T03:24:09;13.99;13.99;13.99;13.23;105.621;105.607;105.586;105.429;91.978;1.763
71641;SPS30;60657;50.122;14.468;2024-02-28T03:27:11;13.751;13.751;13.751;13.003;103.812;103.798;103.778;103.623;90.403;1.723
71641;SPS30;60657;50.122;14.468;2024-02-28T03:30:12;12.55;12.55;12.55;11.868;94.749;94.736;94.718;94.577;82.511;1.724
71641;SPS30;60657;50.122;14.468;2024-02-28T03:33:16;14.023;14.023;14.023;13.261;105.866;105.851;105.831;105.673;92.192;1.649
71641;SPS30;60657;50.122;14.468;2024-02-28T03:36:17;13.207;13.207;13.207;12.49;99.711;99.697;99.677;99.529;86.831;1.651
71641;SPS30;60657;50.122;14.468;2024-02-28T03:39:18;12.871;12.871;12.871;12.172;97.175;97.162;97.143;96.999;84.623;1.674
71641;SPS30;60657;50.122;14.468;2024-02-28T03:42:20;13.756;13.756;13.756;13.008;103.851;103.836;103.816;103.662;90.436;1.583
71641;SPS30;60657;50.122;14.468;2024-02-28T03:45:22;14.084;14.084;14.084;13.319;106.333;106.318;106.297;106.139;92.598;1.683
71641;SPS30;60657;50.122;14.468;2024-02-28T03:48:23;13.906;13.905;13.903;13.145;104.944;104.929;104.908;104.75;91.382;1.745
71641;SPS30;60657;50.122;14.468;2024-02-28T03:51:25;12.981;12.981;12.981;12.275;98.0;97.986;97.967;97.821;85.341;1.696
71641;SPS30;60657;50.122;14.468;2024-02-28T03:54:26;13.865;13.865;13.865;13.112;104.676;104.662;104.642;104.486;91.156;1.742
71641;SPS30;60657;50.122;14.468;2024-02-28T03:57:28;13.983;13.983;13.983;13.223;105.568;105.553;105.533;105.376;91.932;1.639
71641;SPS30;60657;50.122;14.468;2024-02-28T04:00:29;14.501;14.501;14.501;13.713;109.481;109.466;109.445;109.282;95.34;1.723
71641;SPS30;60657;50.122;14.468;2024-02-28T04:03:30;13.821;13.821;13.821;13.07;104.341;104.326;104.306;104.151;90.863;1.759
71641;SPS30;60657;50.122;14.468;2024-02-28T04:06:32;13.732;13.732;13.732;12.986;103.675;103.661;103.64;103.486;90.284;1.702
71641;SPS30;60657;50.122;14.468;2024-02-28T04:09:33;14.02;14.02;14.02;13.258;105.849;105.835;105.814;105.657;92.177;1.627
71641;SPS30;60657;50.122;14.468;2024-02-28T04:12:34;14.217;14.217;14.217;13.444;107.334;107.319;107.298;107.139;93.47;1.626
71641;SPS30;60657;50.122;14.468;2024-02-28T04:15:35;14.614;14.614;14.614;13.82;110.329;110.314;110.293;110.129;96.078;1.749
71641;SPS30;60657;50.122;14.468;2024-02-28T04:18:37;14.793;14.793;14.793;13.989;111.685;111.67;111.648;111.482;97.259;1.612
71641;SPS30;60657;50.122;14.468;2024-02-28T04:21:38;14.813;14.813;14.813;14.008;111.835;111.82;111.798;111.632;97.39;1.7
71641;SPS30;60657;50.122;14.468;2024-02-28T04:24:40;15.216;15.216;15.216;14.389;114.873;114.857;114.835;114.664;100.035;1.73
71641;SPS30;60657;50.122;14.468;2024-02-28T04:27:41;14.652;14.652;14.652;13.855;110.615;110.599;110.578;110.413;96.327;1.742
71641;SPS30;60657;50.122;14.468;2024-02-28T04:30:42;15.582;15.582;15.582;14.736;117.642;117.626;117.603;117.428;102.447;1.723
71641;SPS30;60657;50.122;14.468;2024-02-28T04:33:44;13.925;13.925;13.925;13.167;105.122;105.108;105.087;104.931;91.543;1.762
71641;SPS30;60657;50.122;14.468;2024-02-28T04:36:45;14.097;14.097;14.097;13.331;106.429;106.415;106.394;106.236;92.682;1.723
71641;SPS30;60657;50.122;14.468;2024-02-28T04:39:46;14.839;14.821;14.784;13.939;111.281;111.265;111.238;111.029;96.793;1.805
71641;SPS30;60657;50.122;14.468;2024-02-28T04:42:52;13.537;13.537;13.537;12.802;102.202;102.188;102.168;102.016;89.001;1.749
71641;SPS30;60657;50.122;14.468;2024-02-28T04:45:55;13.421;13.421;13.421;12.691;101.321;101.308;101.288;101.137;88.234;1.679
71641;SPS30;60657;50.122;14.468;2024-02-28T04:48:56;15.088;15.087;15.086;14.265;113.887;113.871;113.849;113.678;99.173;1.712
71641;SPS30;60657;50.122;14.468;2024-02-28T04:51:58;15.251;15.251;15.251;14.423;115.142;115.127;115.104;114.933;100.269;1.752
71641;SPS30;60657;50.122;14.468;2024-02-28T04:54:59;15.272;15.272;15.272;14.442;115.298;115.282;115.26;115.088;100.405;1.685
71641;SPS30;60657;50.122;14.468;2024-02-28T04:58:07;16.238;16.231;16.216;15.317;122.285;122.268;122.242;122.042;106.442;1.819
71641;SPS30;60657;50.122;14.468;2024-02-28T05:01:13;15.184;15.184;15.184;14.359;114.634;114.619;114.596;114.426;99.827;1.682
71641;SPS30;60657;50.122;14.468;2024-02-28T05:04:14;15.152;15.152;15.152;14.329;114.396;114.38;114.357;114.188;99.619;1.764
71641;SPS30;60657;50.122;14.468;2024-02-28T05:07:15;15.582;15.582;15.582;14.736;117.643;117.627;117.604;117.429;102.447;1.67
71641;SPS30;60657;50.122;14.468;2024-02-28T05:10:19;15.979;15.979;15.979;15.11;120.633;120.616;120.592;120.413;105.051;1.689
71641;SPS30;60657;50.122;14.468;2024-02-28T05:13:23;15.091;15.091;15.091;14.271;113.932;113.916;113.894;113.724;99.215;1.734
71641;SPS30;60657;50.122;14.468;2024-02-28T05:16:24;15.007;14.994;14.968;14.125;112.765;112.749;112.723;112.525;98.118;1.791
71641;SPS30;60657;50.122;14.468;2024-02-28T05:19:25;15.802;15.802;15.802;14.943;119.298;119.282;119.259;119.081;103.889;1.668
71641;SPS30;60657;50.122;14.468;2024-02-28T05:22:34;15.97;15.97;15.97;15.102;120.565;120.549;120.525;120.346;104.992;1.772
71641;SPS30;60657;50.122;14.468;2024-02-28T05:25:35;17.041;17.041;17.041;16.115;128.651;128.633;128.608;128.417;112.034;1.748
71641;SPS30;60657;50.122;14.468;2024-02-28T05:28:37;17.437;17.437;17.437;16.49;131.647;131.629;131.603;131.407;114.642;1.704
71641;SPS30;60657;50.122;14.468;2024-02-28T05:31:38;17.841;17.841;17.841;16.872;134.695;134.676;134.65;134.45;117.296;1.696
71641;SPS30;60657;50.122;14.468;2024-02-28T05:34:40;17.409;17.409;17.409;16.463;131.433;131.415;131.39;131.194;114.456;1.716
71641;SPS30;60657;50.122;14.468;2024-02-28T05:37:44;17.155;17.155;17.155;16.223;129.514;129.496;129.471;129.278;112.785;1.68
71641;SPS30;60657;50.122;14.468;2024-02-28T05:40:45;16.971;16.971;16.971;16.048;128.123;128.106;128.08;127.89;111.574;1.752
71641;SPS30;60657;50.122;14.468;2024-02-28T05:43:48;16.664;16.664;16.664;15.759;125.81;125.793;125.768;125.581;109.559;1.701
71641;SPS30;60657;50.122;14.468;2024-02-28T05:46:49;16.852;16.85;16.845;15.924;127.13;127.113;127.087;126.892;110.694;1.746
71641;SPS30;60657;50.122;14.468;2024-02-28T05:49:51;16.954;16.954;16.954;16.032;127.994;127.977;127.951;127.761;111.461;1.631
71641;SPS30;60657;50.122;14.468;2024-02-28T05:52:52;17.443;17.443;17.443;16.496;131.693;131.675;131.649;131.453;114.682;1.748
71641;SPS30;60657;50.122;14.468;2024-02-28T05:55:54;16.006;16.001;15.991;15.11;120.634;120.617;120.592;120.4;105.02;1.803
71641;SPS30;60657;50.122;14.468;2024-02-28T05:58:55;17.765;17.765;17.765;16.8;134.122;134.104;134.077;133.878;116.798;1.69
71641;SPS30;60657;50.122;14.468;2024-02-28T06:01:56;16.397;16.397;16.397;15.506;123.79;123.773;123.749;123.565;107.8;1.655
71641;SPS30;60657;50.122;14.468;2024-02-28T06:04:58;17.088;17.088;17.087;16.159;129.005;128.988;128.962;128.771;112.342;1.668
71641;SPS30;60657;50.122;14.468;2024-02-28T06:07:59;16.855;16.855;16.855;15.939;127.249;127.231;127.206;127.017;110.812;1.652
71641;SPS30;60657;50.122;14.468;2024-02-28T06:11:01;16.744;16.744;16.744;15.834;126.409;126.392;126.367;126.179;110.081;1.703
71641;SPS30;60657;50.122;14.468;2024-02-28T06:14:02;18.431;18.431;18.431;17.429;139.148;139.129;139.102;138.895;121.175;1.779
71641;SPS30;60657;50.122;14.468;2024-02-28T06:17:04;17.101;17.101;17.101;16.171;129.104;129.087;129.061;128.869;112.428;1.641
71641;SPS30;60657;50.122;14.468;2024-02-28T06:20:07;16.947;16.947;16.947;16.026;127.943;127.925;127.9;127.71;111.417;1.711
71641;SPS30;60657;50.122;14.468;2024-02-28T06:23:08;16.288;16.287;16.287;15.402;122.959;122.942;122.918;122.735;107.076;1.78
71641;SPS30;60657;50.122;14.468;2024-02-28T06:26:10;17.062;17.062;17.062;16.135;128.815;128.797;128.772;128.581;112.176;1.67
71641;SPS30;60657;50.122;14.468;2024-02-28T06:29:11;18.165;18.165;18.165;17.178;137.139;137.12;137.093;136.889;119.424;1.765
71641;SPS30;60657;50.122;14.468;2024-02-28T06:32:13;19.259;19.259;19.259;18.212;145.397;145.377;145.348;145.132;126.616;1.756
71641;SPS30;60657;50.122;14.468;2024-02-28T06:35:14;18.261;18.251;18.233;17.222;137.492;137.472;137.443;137.217;119.676;1.759
71641;SPS30;60657;50.122;14.468;2024-02-28T06:38:15;17.905;17.905;17.905;16.932;135.175;135.156;135.129;134.929;117.714;1.664
71641;SPS30;60657;50.122;14.468;2024-02-28T06:41:17;19.406;19.406;19.406;18.351;146.509;146.489;146.46;146.243;127.585;1.731
71641;SPS30;60657;50.122;14.468;2024-02-28T06:44:19;17.875;17.868;17.854;16.867;134.661;134.642;134.613;134.397;117.223;1.824
71641;SPS30;60657;50.122;14.468;2024-02-28T06:47:20;18.107;18.107;18.107;17.123;136.701;136.683;136.656;136.453;119.044;1.721
71641;SPS30;60657;50.122;14.468;2024-02-28T06:50:22;18.843;18.843;18.843;17.819;142.261;142.242;142.214;142.003;123.886;1.746
71641;SPS30;60657;50.122;14.468;2024-02-28T06:53:23;17.382;17.382;17.382;16.438;131.23;131.212;131.187;130.992;114.28;1.702
71641;SPS30;60657;50.122;14.468;2024-02-28T06:56:25;18.456;18.456;18.456;17.453;139.335;139.316;139.289;139.081;121.337;1.757
71641;SPS30;60657;50.122;14.468;2024-02-28T06:59:35;17.116;17.116;17.116;16.186;129.222;129.205;129.179;128.987;112.531;1.745
71641;SPS30;60657;50.122;14.468;2024-02-28T07:02:38;16.977;16.977;16.977;16.054;128.168;128.15;128.125;127.934;111.612;1.781
71641;SPS30;60657;50.122;14.468;2024-02-28T07:05:39;16.829;16.829;16.829;15.914;127.05;127.033;127.008;126.819;110.64;1.655
71641;SPS30;60657;50.122;14.468;2024-02-28T07:08:41;17.015;17.015;17.015;16.09;128.458;128.441;128.416;128.225;111.866;1.769
71641;SPS30;60657;50.122;14.468;2024-02-28T07:11:42;16.29;16.29;16.29;15.405;122.984;122.967;122.943;122.76;107.098;1.775
71641;SPS30;60657;50.122;14.468;2024-02-28T07:14:44;16.678;16.678;16.678;15.772;125.914;125.897;125.872;125.685;109.65;1.757
71641;SPS30;60657;50.122;14.468;2024-02-28T07:17:45;17.364;17.364;17.364;16.421;131.093;131.075;131.05;130.855;114.16;1.743
71641;SPS30;60657;50.122;14.468;2024-02-28T07:20:47;15.959;15.949;15.928;15.039;120.062;120.045;120.019;119.816;104.489;1.79
71641;SPS30;60657;50.122;14.468;2024-02-28T07:23:52;15.238;15.238;15.238;14.41;115.039;115.024;115.001;114.83;100.18;1.653
71641;SPS30;60657;50.122;14.468;2024-02-28T07:26:54;15.114;15.114;15.114;14.292;114.103;114.087;114.065;113.895;99.365;1.725
71641;SPS30;60657;50.122;14.468;2024-02-28T07:29:55;15.5;15.5;15.5;14.658;117.02;117.004;116.981;116.807;101.905;1.701
71641;SPS30;60657;50.122;14.468;2024-02-28T07:32:57;14.658;14.658;14.658;13.861;110.662;110.647;110.625;110.46;96.368;1.654
71641;SPS30;60657;50.122;14.468;2024-02-28T07:35:58;13.651;13.651;13.651;12.909;103.063;103.049;103.029;102.876;89.751;1.773
71641;SPS30;60657;50.122;14.468;2024-02-28T07:39:00;14.686;14.686;14.686;13.888;110.873;110.858;110.836;110.671;96.552;1.759
71641;SPS30;60657;50.122;14.468;2024-02-28T07:42:01;14.04;14.04;14.04;13.277;105.996;105.981;105.96;105.803;92.304;1.708
71641;SPS30;60657;50.122;14.468;2024-02-28T07:45:04;13.803;13.803;13.803;13.053;104.208;104.194;104.173;104.019;90.748;1.668
71641;SPS30;60657;50.122;14.468;2024-02-28T07:48:13;14.618;14.618;14.618;13.824;110.365;110.349;110.328;110.164;96.109;1.574
71641;SPS30;60657;50.122;14.468;2024-02-28T07:51:15;14.099;14.099;14.099;13.333;106.443;106.428;106.407;106.249;92.694;1.639
71641;SPS30;60657;50.122;14.468;2024-02-28T07:54:18;15.997;15.997;15.997;15.128;120.775;120.759;120.735;120.556;105.175;1.754
71641;SPS30;60657;50.122;14.468;2024-02-28T07:57:20;16.544;16.544;16.544;15.645;124.903;124.886;124.861;124.676;108.769;1.638
71641;SPS30;60657;50.122;14.468;2024-02-28T08:00:21;14.722;14.722;14.722;13.922;111.143;111.128;111.106;110.941;96.787;1.72
71641;SPS30;60657;50.122;14.468;2024-02-28T08:03:23;16.578;16.577;16.573;15.669;125.093;125.076;125.051;124.861;108.925;1.729
71641;SPS30;60657;50.122;14.468;2024-02-28T08:06:24;16.899;16.899;16.899;15.981;127.581;127.564;127.539;127.349;111.102;1.67
71641;SPS30;60657;50.122;14.468;2024-02-28T08:09:26;16.135;16.135;16.135;15.258;121.816;121.799;121.775;121.594;106.081;1.781
71641;SPS30;60657;50.122;14.468;2024-02-28T08:12:27;17.922;17.922;17.922;16.949;135.309;135.29;135.264;135.062;117.831;1.728
71641;SPS30;60657;50.122;14.468;2024-02-28T08:15:29;18.462;18.402;18.284;17.155;136.955;136.934;136.89;136.547;118.895;1.809
71641;SPS30;60657;50.122;14.468;2024-02-28T08:18:37;17.592;17.592;17.592;16.636;132.811;132.793;132.767;132.57;115.656;1.706
71641;SPS30;60657;50.122;14.468;2024-02-28T08:21:39;15.737;15.737;15.737;14.882;118.809;118.793;118.769;118.593;103.463;1.733
71641;SPS30;60657;50.122;14.468;2024-02-28T08:24:51;16.602;16.602;16.602;15.699;125.336;125.319;125.294;125.108;109.147;1.678
71641;SPS30;60657;50.122;14.468;2024-02-28T08:27:52;17.561;17.561;17.561;16.607;132.583;132.565;132.538;132.341;115.457;1.696
71641;SPS30;60657;50.122;14.468;2024-02-28T08:30:54;17.822;17.822;17.822;16.854;134.551;134.533;134.506;134.306;117.171;1.684
71641;SPS30;60657;50.122;14.468;2024-02-28T08:33:59;18.637;18.635;18.63;17.613;140.61;140.59;140.562;140.348;122.433;1.771
71641;SPS30;60657;50.122;14.468;2024-02-28T08:37:05;19.606;19.606;19.606;18.54;148.016;147.996;147.967;147.747;128.897;1.724
71641;SPS30;60657;50.122;14.468;2024-02-28T08:40:07;18.634;18.634;18.634;17.621;140.678;140.659;140.631;140.422;122.507;1.692
71641;SPS30;60657;50.122;14.468;2024-02-28T08:43:09;18.727;18.633;18.448;17.234;137.589;137.566;137.512;137.09;119.239;1.868
71641;SPS30;60657;50.122;14.468;2024-02-28T08:46:14;16.965;16.965;16.965;16.043;128.079;128.062;128.036;127.846;111.536;1.682
71641;SPS30;60657;50.122;14.468;2024-02-28T08:49:27;16.648;16.648;16.648;15.744;125.69;125.673;125.648;125.461;109.455;1.743
71641;SPS30;60657;50.122;14.468;2024-02-28T08:52:29;16.65;16.65;16.65;15.746;125.704;125.687;125.662;125.476;109.467;1.74
71641;SPS30;60657;50.122;14.468;2024-02-28T08:55:30;16.204;16.204;16.203;15.323;122.33;122.313;122.289;122.107;106.528;1.761
71641;SPS30;60657;50.122;14.468;2024-02-28T08:58:32;16.798;16.798;16.798;15.885;126.818;126.801;126.776;126.587;110.437;1.634
71641;SPS30;60657;50.122;14.468;2024-02-28T09:01:37;16.746;16.746;16.746;15.836;126.426;126.409;126.384;126.196;110.096;1.727
71641;SPS30;60657;50.122;14.468;2024-02-28T09:04:49;18.512;18.512;18.512;17.506;139.758;139.739;139.712;139.504;121.706;1.788
71641;SPS30;60657;50.122;14.468;2024-02-28T09:07:55;18.818;18.791;18.74;17.663;141.01;140.989;140.954;140.684;122.635;1.813
71641;SPS30;60657;50.122;14.468;2024-02-28T09:10:56;19.167;19.167;19.167;18.125;144.701;144.681;144.653;144.438;126.01;1.74
71641;SPS30;60657;50.122;14.468;2024-02-28T09:14:03;19.307;19.307;19.306;18.257;145.751;145.731;145.703;145.485;126.923;1.748
71641;SPS30;60657;50.122;14.468;2024-02-28T09:17:04;18.316;18.316;18.316;17.321;138.279;138.26;138.233;138.027;120.418;1.676
71641;SPS30;60657;50.122;14.468;2024-02-28T09:20:07;17.218;17.218;17.218;16.282;129.988;129.971;129.945;129.752;113.198;1.722
71641;SPS30;60657;50.122;14.468;2024-02-28T09:23:09;18.198;18.198;18.198;17.209;137.386;137.367;137.34;137.136;119.64;1.763
71641;SPS30;60657;50.122;14.468;2024-02-28T09:26:18;18.426;18.426;18.426;17.425;139.111;139.092;139.065;138.858;121.142;1.657
71641;SPS30;60657;50.122;14.468;2024-02-28T09:29:20;17.554;17.554;17.554;16.6;132.529;132.511;132.485;132.288;115.41;1.704
71641;SPS30;60657;50.122;14.468;2024-02-28T09:32:21;16.488;16.488;16.488;15.592;124.478;124.461;124.436;124.251;108.399;1.684
71641;SPS30;60657;50.122;14.468;2024-02-28T09:35:23;15.029;15.029;15.029;14.212;113.463;113.447;113.425;113.257;98.807;1.652
71641;SPS30;60657;50.122;14.468;2024-02-28T09:38:24;14.958;14.958;14.958;14.145;112.929;112.913;112.891;112.723;98.342;1.732
71641;SPS30;60657;50.122;14.468;2024-02-28T09:41:26;14.167;14.167;14.167;13.397;106.953;106.938;106.917;106.758;93.138;1.801
71641;SPS30;60657;50.122;14.468;2024-02-28T09:44:28;13.168;13.168;13.168;12.453;99.418;99.404;99.385;99.237;86.576;1.706
