sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2024-02-28T00:00:47;50.34;45.30;54.68;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:03:55;50.58;45.24;63.22;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:07:00;49.74;44.89;56.45;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:10:06;49.44;43.93;54.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:13:11;51.72;44.01;57.35;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:16:15;50.02;43.73;58.26;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:19:23;49.25;44.10;55.64;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:22:27;49.84;43.18;56.70;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:25:32;51.27;45.97;58.35;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:28:36;51.94;46.54;61.13;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:31:41;50.80;45.07;55.96;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:34:48;55.95;43.89;78.52;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:37:53;50.57;44.33;56.69;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:40:57;49.17;43.18;54.37;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:44:02;52.34;46.65;57.24;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:47:07;49.45;43.81;54.85;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:50:15;50.97;44.17;60.89;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:53:20;48.85;42.98;54.91;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:56:25;50.92;43.38;68.80;;
76339;Laerm;26644;50.248;19.032;2024-02-28T00:59:29;50.95;46.67;55.99;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:02:34;50.29;42.34;58.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:05:41;48.83;42.09;57.12;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:08:46;50.60;45.23;61.36;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:11:50;49.90;43.51;57.46;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:14:55;49.43;44.61;57.36;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:17:59;50.74;46.14;57.02;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:21:06;49.89;44.17;55.11;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:24:11;49.77;44.81;54.57;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:27:16;49.16;44.25;55.10;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:30:20;50.35;44.90;55.41;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:33:25;48.14;42.12;56.63;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:36:31;49.07;43.71;55.84;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:39:36;51.07;45.30;56.87;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:42:40;51.10;46.22;56.66;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:45:45;50.38;45.09;54.86;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:48:50;49.63;44.18;54.96;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:52:02;51.20;46.52;57.18;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:55:08;51.80;45.56;56.89;;
76339;Laerm;26644;50.248;19.032;2024-02-28T01:58:14;51.73;47.51;56.05;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:01:18;49.16;44.64;54.29;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:04:28;50.85;44.79;56.57;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:07:35;51.13;44.89;62.43;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:10:41;51.37;45.98;56.43;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:13:49;50.99;45.99;56.24;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:16:54;52.07;46.87;59.63;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:19:58;50.51;46.18;54.96;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:23:06;51.28;47.64;55.95;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:26:10;49.62;44.84;54.36;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:29:15;50.94;45.68;56.03;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:32:20;51.44;45.99;55.47;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:35:24;50.43;45.84;57.54;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:38:31;50.24;46.07;55.59;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:41:36;52.09;48.25;58.50;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:44:42;50.48;46.54;54.44;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:47:47;52.50;47.93;58.36;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:50:51;51.06;45.39;56.95;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:53:58;50.88;45.08;56.88;;
76339;Laerm;26644;50.248;19.032;2024-02-28T02:57:03;52.18;47.88;57.03;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:00:10;51.91;47.63;57.29;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:03:15;51.49;46.58;55.58;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:06:19;52.89;47.44;56.77;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:09:27;51.58;47.06;55.59;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:12:33;50.85;45.95;54.46;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:15:37;52.50;47.91;56.54;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:18:42;52.30;48.75;56.77;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:21:46;52.88;49.05;56.90;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:24:53;52.95;48.19;56.94;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:27:58;52.85;49.00;57.59;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:31:03;53.57;49.21;59.27;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:34:07;53.17;48.96;59.35;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:37:12;54.40;50.48;58.58;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:40:19;53.97;49.43;59.23;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:43:24;54.42;50.97;58.47;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:46:28;54.81;51.54;57.93;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:49:33;54.06;49.47;57.54;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:52:37;53.84;50.41;62.84;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:55:45;52.88;49.45;56.39;;
76339;Laerm;26644;50.248;19.032;2024-02-28T03:58:49;53.71;50.06;59.21;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:01:54;53.92;50.21;60.10;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:04:58;53.73;50.18;57.18;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:08:04;54.69;50.68;57.72;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:11:11;54.19;50.76;58.12;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:14:15;54.39;50.63;57.60;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:17:20;54.43;49.75;57.95;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:20:25;54.73;51.56;60.92;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:23:29;54.18;50.89;57.46;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:26:37;54.94;50.94;58.59;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:29:41;55.34;51.94;60.56;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:32:46;54.46;51.37;58.92;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:35:50;55.73;52.05;61.10;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:38:55;55.63;52.50;58.76;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:42:02;55.24;51.50;58.24;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:45:08;55.54;51.80;60.06;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:48:12;54.79;51.60;58.30;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:51:17;54.91;51.62;58.41;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:54:21;54.53;50.66;57.55;;
76339;Laerm;26644;50.248;19.032;2024-02-28T04:57:29;54.51;51.19;59.33;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:00:33;55.41;52.74;59.40;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:03:38;55.15;51.35;63.16;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:06:42;54.68;51.04;58.54;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:09:47;54.96;51.10;58.72;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:12:54;55.53;52.35;60.55;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:15:59;55.81;52.40;58.95;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:19:03;55.70;52.41;63.78;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:22:09;55.63;51.99;61.52;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:25:13;55.98;52.65;66.93;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:28:21;56.44;53.39;63.62;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:31:26;56.24;53.34;64.77;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:34:31;56.76;53.71;63.07;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:37:35;56.11;52.94;70.23;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:40:41;56.75;52.58;64.53;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:43:49;55.65;52.77;58.46;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:46:55;56.48;52.58;62.87;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:49:59;56.14;52.74;62.11;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:53:04;56.60;53.57;65.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:56:10;57.03;53.91;65.37;;
76339;Laerm;26644;50.248;19.032;2024-02-28T05:59:21;56.32;53.09;60.99;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:02:26;56.39;53.34;65.38;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:05:31;56.88;53.56;68.35;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:08:39;57.34;53.71;63.39;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:11:44;57.02;53.44;66.07;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:14:51;57.41;53.88;67.44;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:17:56;57.13;54.02;73.08;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:21:01;56.97;54.05;67.69;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:24:06;57.16;54.06;62.77;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:27:10;57.08;53.61;66.45;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:30:18;57.53;54.03;67.18;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:33:23;57.00;53.39;65.94;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:36:28;57.58;54.61;64.72;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:39:32;57.27;53.93;65.25;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:42:37;57.53;54.11;70.28;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:45:43;57.56;54.42;68.13;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:48:49;57.77;54.57;71.43;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:51:53;57.79;54.05;63.92;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:55:00;57.79;54.72;68.12;;
76339;Laerm;26644;50.248;19.032;2024-02-28T06:58:11;58.30;54.33;81.49;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:01:18;58.27;53.92;77.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:04:23;57.57;54.14;76.76;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:07:28;56.79;53.50;65.54;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:10:32;59.54;54.08;80.76;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:13:38;59.21;54.86;74.32;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:16:45;59.43;55.01;69.56;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:19:49;59.46;55.26;72.71;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:22:54;58.11;54.41;67.36;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:25:59;56.77;53.80;69.27;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:29:03;56.85;53.78;60.47;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:32:10;57.72;53.95;65.41;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:35:14;57.82;54.32;71.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:38:20;58.61;53.49;83.44;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:41:28;56.84;53.56;66.11;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:44:34;57.70;54.33;65.24;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:47:40;56.67;53.39;69.04;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:50:46;56.29;52.99;67.18;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:53:50;56.81;53.32;62.90;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:56:55;57.03;53.76;65.12;;
76339;Laerm;26644;50.248;19.032;2024-02-28T07:59:59;57.32;53.53;70.21;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:03:16;56.65;53.29;62.85;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:06:20;56.33;52.88;69.93;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:09:26;56.09;52.86;69.72;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:12:30;56.45;52.88;65.00;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:15:35;56.36;53.14;67.03;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:18:42;55.95;52.27;69.99;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:21:46;56.61;52.28;67.43;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:24:51;56.02;52.46;60.80;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:27:56;56.47;51.98;67.22;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:31:00;56.93;52.22;68.52;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:34:08;55.90;51.42;62.38;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:37:12;56.30;52.57;64.14;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:40:18;56.45;52.48;62.33;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:43:22;56.24;52.46;61.74;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:46:27;56.95;53.08;74.17;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:49:33;55.52;51.98;63.99;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:52:39;56.14;51.87;65.05;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:55:43;56.28;52.64;64.91;;
76339;Laerm;26644;50.248;19.032;2024-02-28T08:58:48;55.95;52.63;63.33;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:01:52;56.52;52.22;66.65;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:05:00;56.32;52.49;64.96;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:08:06;55.92;52.24;59.75;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:11:10;56.37;52.55;70.35;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:14:15;56.72;52.39;69.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:17:20;55.49;51.11;66.72;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:20:26;56.32;52.82;63.40;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:23:31;56.38;52.78;62.00;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:26:38;56.02;52.43;64.13;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:29:43;56.34;52.49;67.82;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:32:48;56.06;51.87;64.89;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:35:55;56.19;52.30;62.19;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:38:59;56.62;53.01;64.71;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:42:06;60.26;53.66;75.48;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:45:14;60.00;52.94;79.76;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:48:21;56.41;52.58;65.65;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:51:30;56.58;52.79;65.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:54:37;56.30;52.38;63.62;;
76339;Laerm;26644;50.248;19.032;2024-02-28T09:57:47;56.52;52.57;64.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:00:59;56.78;52.76;61.89;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:04:05;56.23;52.41;67.30;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:07:16;57.13;53.34;65.05;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:10:22;56.95;52.97;64.93;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:13:27;55.97;52.64;64.72;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:16:31;55.90;52.50;67.65;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:19:36;56.11;52.25;69.26;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:22:43;56.51;52.46;70.67;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:25:48;55.63;51.56;62.98;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:28:52;56.15;51.49;63.55;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:31:57;57.58;52.74;74.01;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:35:03;56.54;53.10;64.24;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:38:14;56.48;51.79;64.04;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:41:19;57.78;53.67;70.22;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:44:26;57.52;53.26;67.82;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:47:32;56.28;52.78;68.27;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:50:37;58.05;52.42;64.17;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:53:49;56.71;52.65;64.62;;
76339;Laerm;26644;50.248;19.032;2024-02-28T10:56:54;56.05;52.24;62.80;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:00:00;55.66;51.62;67.55;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:03:07;55.58;51.78;64.49;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:06:20;56.09;51.28;66.47;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:09:29;56.58;52.43;67.37;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:12:34;55.57;51.90;65.32;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:15:39;56.53;53.04;63.33;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:18:50;56.35;53.10;61.45;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:21:56;56.67;53.47;69.07;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:25:03;56.65;53.07;60.96;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:28:09;56.33;52.60;70.41;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:31:13;54.89;51.29;62.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:34:18;55.28;51.89;59.97;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:37:22;56.02;52.35;64.23;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:40:30;55.99;52.05;70.32;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:43:35;56.91;52.38;72.01;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:46:43;56.56;52.10;66.74;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:49:49;56.26;51.88;70.32;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:52:54;57.49;52.94;69.64;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:56:01;57.17;51.99;64.34;;
76339;Laerm;26644;50.248;19.032;2024-02-28T11:59:06;57.22;52.97;71.19;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:02:14;56.36;52.50;65.02;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:05:20;56.46;53.10;63.05;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:08:24;57.10;54.11;63.31;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:11:32;56.94;53.59;65.18;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:14:37;56.82;52.90;66.57;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:17:44;56.73;52.73;69.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:20:48;57.50;52.93;66.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:23:53;57.14;52.90;76.17;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:27:00;59.27;54.14;68.27;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:30:07;57.81;53.74;65.97;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:33:11;55.81;52.68;60.96;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:36:16;56.45;51.57;63.37;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:39:20;58.14;52.79;69.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:42:29;56.95;51.98;66.17;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:45:33;55.63;51.54;63.02;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:48:40;57.18;52.43;76.37;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:51:46;58.70;54.10;69.13;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:54:53;57.72;52.17;69.21;;
76339;Laerm;26644;50.248;19.032;2024-02-28T12:58:00;55.87;51.99;69.56;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:01:07;57.93;52.86;70.29;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:04:11;57.44;51.65;68.88;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:07:16;55.60;52.09;70.27;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:10:23;55.84;52.14;62.07;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:13:31;56.29;52.37;70.05;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:16:35;55.54;52.62;59.49;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:19:40;56.37;53.25;63.80;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:22:44;57.11;52.62;65.16;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:25:49;57.67;53.49;64.58;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:28:56;59.00;52.29;68.57;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:32:01;55.47;51.67;64.42;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:35:07;55.74;51.94;64.91;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:38:12;55.57;51.96;62.35;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:41:17;55.76;52.56;67.61;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:44:24;56.13;52.20;67.04;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:47:30;56.79;52.41;61.87;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:50:35;56.04;52.44;62.92;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:53:39;56.41;52.92;69.53;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:56:44;56.57;53.66;67.22;;
76339;Laerm;26644;50.248;19.032;2024-02-28T13:59:51;56.48;52.43;62.63;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:02:56;56.86;53.86;62.21;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:06:00;57.15;53.93;65.88;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:09:05;56.39;53.09;62.89;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:12:10;57.86;53.79;75.51;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:15:18;56.91;53.67;72.18;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:18:23;57.17;53.23;64.68;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:21:28;56.10;51.92;66.38;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:24:32;54.45;50.99;65.28;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:27:42;54.86;50.02;66.41;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:30:50;56.41;52.51;63.47;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:33:55;56.70;53.50;67.68;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:36:59;57.01;53.30;73.27;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:40:07;56.74;53.24;70.68;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:43:14;56.58;53.77;66.17;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:46:22;57.05;53.14;71.10;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:49:26;56.45;53.37;68.08;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:52:32;56.32;52.59;78.69;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:55:36;56.29;51.89;75.79;;
76339;Laerm;26644;50.248;19.032;2024-02-28T14:58:41;55.86;51.88;71.04;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:01:48;56.20;51.39;65.86;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:04:53;56.87;52.36;68.08;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:07:57;55.94;52.57;71.48;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:11:02;55.82;52.91;65.97;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:14:06;56.40;52.69;62.97;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:17:14;56.63;53.42;69.69;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:20:18;56.40;52.51;66.77;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:23:24;56.42;52.45;70.88;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:26:30;56.22;52.44;73.45;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:29:35;57.87;52.60;79.74;;
76339;Laerm;26644;50.248;19.032;2024-02-28T15:32:42;56.13;52.83;67.45;;
