sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:00:53;3.88;96.30
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:03:18;3.93;96.86
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:05:44;3.88;97.61
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:08:11;3.87;96.49
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:10:36;3.87;96.53
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:13:08;3.84;96.85
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:15:33;3.84;96.97
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:17:59;3.80;97.06
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:20:24;3.85;97.47
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:22:52;3.88;97.34
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:25:18;3.88;97.15
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:27:43;3.77;96.97
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:30:09;3.83;97.41
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:32:35;3.97;97.42
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:35:00;3.88;97.15
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:37:26;3.83;97.22
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:39:51;3.80;97.29
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:42:17;3.84;97.75
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:44:42;3.78;97.26
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:47:11;3.80;97.30
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:49:37;3.74;96.96
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:52:03;3.66;96.61
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:54:28;3.63;96.60
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:56:55;3.60;97.23
67881;SHT31;54680;52.486;-1.890;2024-02-28T00:59:21;3.53;97.18
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:01:48;3.44;97.13
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:04:15;3.42;97.26
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:06:41;3.36;97.38
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:09:06;3.32;97.09
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:11:32;3.29;97.18
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:13:57;3.30;97.68
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:16:24;3.37;97.48
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:18:51;3.29;97.20
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:21:16;3.22;97.53
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:23:42;3.18;97.42
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:26:07;3.16;97.52
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:28:33;3.15;98.25
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:30:58;3.26;98.24
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:33:25;3.27;97.94
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:35:51;3.19;97.25
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:38:16;3.25;97.69
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:40:45;3.27;98.37
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:43:11;3.25;97.50
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:45:38;3.19;97.32
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:48:06;3.23;97.77
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:50:32;3.33;97.57
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:52:58;3.26;97.28
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:55:27;3.18;97.16
67881;SHT31;54680;52.486;-1.890;2024-02-28T01:57:53;3.15;96.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:00:19;3.19;97.76
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:02:46;3.15;97.67
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:05:12;3.15;97.42
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:07:41;3.12;97.54
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:10:07;3.08;97.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:12:36;3.09;97.56
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:15:01;3.11;97.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:17:27;3.13;97.59
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:19:53;3.08;97.87
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:22:18;3.06;97.83
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:24:45;3.05;97.52
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:27:17;3.08;97.84
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:29:43;3.02;97.91
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:32:08;3.02;97.92
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:34:34;2.98;97.65
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:36:59;2.98;97.58
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:39:25;2.93;97.46
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:41:50;2.96;97.46
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:44:17;2.91;97.54
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:46:43;2.91;97.75
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:49:08;2.92;98.55
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:51:34;2.93;98.21
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:53:59;3.02;98.41
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:56:25;2.93;97.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T02:58:50;3.01;98.38
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:01:16;3.02;98.25
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:03:41;3.08;98.37
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:06:07;3.08;97.94
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:08:32;3.09;98.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:10:58;3.16;98.52
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:13:25;3.20;98.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:15:50;3.22;98.12
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:18:15;3.23;98.22
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:20:42;3.22;98.06
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:23:07;3.23;98.06
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:25:32;3.25;98.64
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:27:59;3.22;98.11
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:30:25;3.18;98.01
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:32:51;3.16;98.15
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:35:16;3.13;98.07
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:37:42;3.11;98.07
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:40:10;3.12;98.30
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:42:36;3.09;98.18
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:45:02;3.09;98.11
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:47:27;3.13;98.31
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:49:53;3.12;98.31
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:52:22;3.11;99.00
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:54:48;3.19;98.59
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:57:13;3.12;98.65
67881;SHT31;54680;52.486;-1.890;2024-02-28T03:59:40;3.23;98.58
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:02:06;3.19;98.18
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:04:31;3.18;98.07
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:06:57;3.18;97.78
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:09:22;3.12;97.95
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:11:48;3.12;97.91
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:14:13;3.06;97.91
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:16:43;3.09;97.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:19:12;3.13;97.66
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:21:38;3.13;97.58
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:24:07;3.15;97.82
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:26:33;3.16;97.70
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:28:59;3.19;97.80
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:31:26;3.25;97.95
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:33:52;3.29;97.81
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:36:26;3.35;98.09
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:38:51;3.42;97.98
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:41:17;3.46;98.11
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:43:42;3.27;98.28
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:46:07;3.35;98.24
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:48:33;3.37;98.03
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:51:00;3.42;98.19
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:53:26;3.32;97.92
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:55:52;3.33;97.82
67881;SHT31;54680;52.486;-1.890;2024-02-28T04:58:17;3.42;97.81
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:00:42;3.40;97.90
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:03:08;3.40;97.73
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:05:34;3.42;97.88
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:07:59;3.57;98.50
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:10:24;3.64;98.27
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:12:50;3.67;98.27
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:15:16;3.77;98.28
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:17:42;3.90;98.06
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:20:08;3.95;97.92
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:22:34;4.11;97.88
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:24:59;4.17;97.55
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:27:25;4.24;97.41
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:29:50;4.25;97.52
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:32:16;4.22;97.55
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:34:42;4.26;97.71
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:37:08;4.21;97.59
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:39:33;4.22;97.78
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:41:59;4.19;97.95
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:44:25;4.17;98.02
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:46:50;4.12;98.23
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:49:16;4.08;98.38
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:51:41;4.07;98.72
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:54:07;4.04;98.89
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:56:32;4.05;98.95
67881;SHT31;54680;52.486;-1.890;2024-02-28T05:59:07;4.07;99.11
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:01:33;4.04;99.21
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:03:58;4.04;99.24
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:06:24;4.04;99.29
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:08:51;4.02;99.27
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:11:16;3.94;99.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:13:42;3.93;99.48
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:16:07;3.91;99.66
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:18:33;3.91;99.73
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:20:59;3.88;99.81
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:23:25;3.91;99.91
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:25:52;3.90;99.85
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:28:17;3.93;99.96
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:30:43;3.98;99.87
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:33:15;3.97;99.81
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:35:41;3.99;99.79
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:38:06;3.95;99.77
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:40:33;3.99;99.74
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:43:00;3.99;99.73
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:45:25;4.01;99.67
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:47:51;3.95;99.67
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:50:16;3.99;99.67
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:52:43;3.98;99.67
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:55:09;3.99;99.71
67881;SHT31;54680;52.486;-1.890;2024-02-28T06:57:40;4.02;99.60
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:00:07;4.01;99.55
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:02:44;4.04;99.47
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:05:10;4.08;99.59
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:07:35;4.17;99.59
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:10:03;4.32;99.46
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:12:29;4.28;99.34
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:14:55;4.36;99.84
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:17:20;4.28;99.63
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:19:46;4.26;99.85
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:22:11;4.26;99.95
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:24:37;4.26;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:27:03;4.46;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:29:28;4.52;99.88
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:31:54;4.56;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:34:20;4.48;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:36:45;4.55;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:39:11;4.56;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:41:39;4.67;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:44:07;4.80;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:46:33;4.81;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:48:58;4.79;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:51:24;4.96;99.96
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:53:49;4.87;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:56:16;4.89;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T07:58:42;4.91;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:01:08;4.90;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:03:34;4.89;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:06:00;4.87;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:08:25;4.91;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:10:51;4.94;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:13:18;4.96;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:15:44;5.00;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:18:09;5.03;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:20:37;5.06;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:23:04;5.11;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:25:29;5.14;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:27:55;5.20;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:30:22;5.27;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:32:48;5.32;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:35:14;5.38;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:37:40;5.47;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:40:07;5.50;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:42:32;5.55;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:44:59;5.69;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:47:26;5.61;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:49:52;5.65;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:52:19;5.75;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:54:44;5.68;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:57:10;5.79;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T08:59:36;5.76;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:02:01;5.78;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:04:27;5.82;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:06:52;5.88;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:09:21;5.85;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:11:46;5.96;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:14:12;6.00;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:16:37;6.02;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:19:04;6.02;99.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:21:29;6.03;99.76
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:23:55;6.03;99.10
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:26:21;6.14;98.81
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:28:46;6.19;98.42
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:31:12;6.23;98.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:33:37;6.29;97.89
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:36:04;6.43;97.47
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:38:30;6.43;97.21
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:40:57;6.50;97.06
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:43:31;6.55;96.62
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:46:08;6.57;96.41
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:48:39;6.61;96.13
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:51:06;6.63;96.01
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:53:31;6.64;95.24
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:55:57;6.65;95.57
67881;SHT31;54680;52.486;-1.890;2024-02-28T09:58:23;6.68;95.39
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:00:49;6.64;94.22
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:03:21;6.67;94.22
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:05:51;6.65;93.88
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:08:16;6.67;94.12
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:10:49;6.68;94.00
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:13:20;6.65;93.65
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:15:50;6.68;93.65
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:18:16;6.70;93.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:20:42;6.74;94.11
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:23:08;6.75;93.47
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:25:50;6.75;93.99
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:28:15;6.75;93.50
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:30:41;6.84;94.03
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:33:12;6.87;93.73
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:35:40;6.92;92.98
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:38:06;7.01;92.45
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:40:32;7.15;92.73
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:42:59;7.20;92.65
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:45:31;7.23;91.85
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:47:57;7.20;92.46
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:50:23;7.30;92.64
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:52:50;7.43;91.93
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:55:24;7.52;91.79
67881;SHT31;54680;52.486;-1.890;2024-02-28T10:58:00;7.62;91.84
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:00:31;7.67;91.83
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:02:58;7.76;91.70
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:05:38;7.74;90.82
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:08:21;7.67;90.79
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:10:47;7.70;91.63
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:13:23;7.70;91.04
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:15:52;7.71;90.87
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:18:21;7.65;91.20
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:20:47;7.71;91.54
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:23:17;7.81;91.04
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:25:43;7.76;90.69
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:28:09;7.76;91.23
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:30:35;7.83;90.58
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:33:01;7.95;90.49
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:35:28;8.04;90.12
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:37:54;8.27;89.80
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:40:23;8.32;89.21
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:43:04;8.28;89.00
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:45:30;8.24;89.66
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:48:18;8.21;89.63
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:50:45;8.07;90.43
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:53:12;7.95;90.37
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:55:37;7.94;90.55
67881;SHT31;54680;52.486;-1.890;2024-02-28T11:58:24;8.01;91.12
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:00:51;7.98;90.73
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:03:24;8.02;90.74
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:05:50;8.05;90.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:08:19;8.12;89.52
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:10:48;8.29;89.38
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:13:25;8.28;88.35
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:16:00;8.38;88.40
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:18:26;8.41;88.65
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:20:52;8.34;90.00
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:23:18;8.14;91.46
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:25:47;7.99;91.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:28:17;7.94;91.67
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:35:54;7.70;93.92
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:38:22;7.67;94.53
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:40:49;7.66;94.55
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:43:16;7.67;94.54
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:45:43;7.66;94.98
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:48:09;7.67;95.03
67881;SHT31;54680;52.486;-1.890;2024-02-28T12:50:34;7.71;95.33
67881;SHT31;54680;52.486;-1.890;2024-02-28T19:02:15;10.17;97.88
67881;SHT31;54680;52.486;-1.890;2024-02-28T20:51:56;10.44;95.61
