sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2024-02-28T00:00:33;101062.0;;;22.69;30.93
48644;BME280;34928;37.302;-121.984;2024-02-28T00:10:38;101061.0;;;23.06;30.36
48644;BME280;34928;37.302;-121.984;2024-02-28T00:20:44;101066.0;;;23.15;30.10
48644;BME280;34928;37.302;-121.984;2024-02-28T00:30:48;101064.0;;;23.23;29.96
48644;BME280;34928;37.302;-121.984;2024-02-28T00:40:53;101060.0;;;23.29;30.18
48644;BME280;34928;37.302;-121.984;2024-02-28T00:50:58;101063.0;;;23.39;30.07
48644;BME280;34928;37.302;-121.984;2024-02-28T01:01:03;101069.0;;;23.45;29.84
48644;BME280;34928;37.302;-121.984;2024-02-28T01:11:08;101064.0;;;22.94;30.06
48644;BME280;34928;37.302;-121.984;2024-02-28T01:21:13;101064.0;;;23.26;29.93
48644;BME280;34928;37.302;-121.984;2024-02-28T01:31:18;101067.0;;;23.09;29.84
48644;BME280;34928;37.302;-121.984;2024-02-28T01:41:23;101070.0;;;23.04;29.71
48644;BME280;34928;37.302;-121.984;2024-02-28T01:51:29;101076.0;;;23.63;29.66
48644;BME280;34928;37.302;-121.984;2024-02-28T02:01:33;101078.0;;;23.33;30.22
48644;BME280;34928;37.302;-121.984;2024-02-28T02:11:39;101079.0;;;23.14;31.23
48644;BME280;34928;37.302;-121.984;2024-02-28T02:21:52;101081.0;;;23.25;30.41
48644;BME280;34928;37.302;-121.984;2024-02-28T02:31:58;101084.0;;;23.28;29.86
48644;BME280;34928;37.302;-121.984;2024-02-28T02:42:04;101089.0;;;23.48;29.67
48644;BME280;34928;37.302;-121.984;2024-02-28T02:52:08;101094.0;;;23.36;30.14
48644;BME280;34928;37.302;-121.984;2024-02-28T03:02:13;101106.0;;;23.35;30.39
48644;BME280;34928;37.302;-121.984;2024-02-28T03:12:18;101110.0;;;23.79;29.71
48644;BME280;34928;37.302;-121.984;2024-02-28T03:22:23;101114.0;;;23.58;30.51
48644;BME280;34928;37.302;-121.984;2024-02-28T03:32:28;101128.0;;;23.64;29.85
48644;BME280;34928;37.302;-121.984;2024-02-28T03:42:33;101135.0;;;23.32;29.99
48644;BME280;34928;37.302;-121.984;2024-02-28T03:52:37;101142.0;;;23.31;29.52
48644;BME280;34928;37.302;-121.984;2024-02-28T04:02:43;101150.0;;;23.67;30.25
48644;BME280;34928;37.302;-121.984;2024-02-28T04:12:49;101161.0;;;23.46;30.56
48644;BME280;34928;37.302;-121.984;2024-02-28T04:22:53;101172.0;;;23.58;30.09
48644;BME280;34928;37.302;-121.984;2024-02-28T04:32:58;101175.0;;;23.40;29.59
48644;BME280;34928;37.302;-121.984;2024-02-28T04:43:03;101186.0;;;23.37;29.84
48644;BME280;34928;37.302;-121.984;2024-02-28T04:53:08;101190.0;;;23.39;29.78
48644;BME280;34928;37.302;-121.984;2024-02-28T05:03:12;101200.0;;;23.44;29.65
48644;BME280;34928;37.302;-121.984;2024-02-28T05:13:18;101207.0;;;23.42;29.79
48644;BME280;34928;37.302;-121.984;2024-02-28T05:23:23;101224.0;;;23.25;29.74
48644;BME280;34928;37.302;-121.984;2024-02-28T05:33:28;101225.0;;;23.26;29.68
48644;BME280;34928;37.302;-121.984;2024-02-28T05:43:33;101227.0;;;23.47;29.68
48644;BME280;34928;37.302;-121.984;2024-02-28T05:53:38;101225.0;;;23.18;30.16
48644;BME280;34928;37.302;-121.984;2024-02-28T06:03:45;101223.0;;;23.18;30.33
48644;BME280;34928;37.302;-121.984;2024-02-28T06:13:53;101225.0;;;23.41;30.35
48644;BME280;34928;37.302;-121.984;2024-02-28T06:23:58;101232.0;;;23.56;30.34
48644;BME280;34928;37.302;-121.984;2024-02-28T06:34:03;101237.0;;;23.60;30.02
48644;BME280;34928;37.302;-121.984;2024-02-28T06:44:08;101230.0;;;23.21;29.85
48644;BME280;34928;37.302;-121.984;2024-02-28T06:54:12;101222.0;;;23.44;29.87
48644;BME280;34928;37.302;-121.984;2024-02-28T07:04:18;101224.0;;;23.27;29.72
48644;BME280;34928;37.302;-121.984;2024-02-28T07:14:23;101219.0;;;22.91;29.26
48644;BME280;34928;37.302;-121.984;2024-02-28T07:24:28;101214.0;;;23.21;29.12
48644;BME280;34928;37.302;-121.984;2024-02-28T07:34:33;101212.0;;;23.17;29.16
48644;BME280;34928;37.302;-121.984;2024-02-28T07:44:38;101212.0;;;23.11;29.12
48644;BME280;34928;37.302;-121.984;2024-02-28T07:54:43;101219.0;;;23.04;29.04
48644;BME280;34928;37.302;-121.984;2024-02-28T08:04:48;101222.0;;;22.79;29.20
48644;BME280;34928;37.302;-121.984;2024-02-28T08:14:54;101225.0;;;22.67;29.12
48644;BME280;34928;37.302;-121.984;2024-02-28T08:24:58;101223.0;;;22.86;29.08
48644;BME280;34928;37.302;-121.984;2024-02-28T08:35:03;101216.0;;;22.56;28.99
48644;BME280;34928;37.302;-121.984;2024-02-28T08:45:09;101222.0;;;22.03;29.17
48644;BME280;34928;37.302;-121.984;2024-02-28T08:55:14;101227.0;;;22.00;29.66
48644;BME280;34928;37.302;-121.984;2024-02-28T09:05:18;101231.0;;;22.00;29.68
48644;BME280;34928;37.302;-121.984;2024-02-28T09:15:23;101232.0;;;21.92;29.67
48644;BME280;34928;37.302;-121.984;2024-02-28T09:25:28;101229.0;;;21.33;29.95
48644;BME280;34928;37.302;-121.984;2024-02-28T09:35:34;101220.0;;;21.50;29.74
48644;BME280;34928;37.302;-121.984;2024-02-28T09:45:38;101214.0;;;21.35;29.99
48644;BME280;34928;37.302;-121.984;2024-02-28T09:55:43;101215.0;;;21.32;29.90
48644;BME280;34928;37.302;-121.984;2024-02-28T10:05:48;101217.0;;;20.92;29.97
48644;BME280;34928;37.302;-121.984;2024-02-28T10:15:54;101208.0;;;21.00;30.01
48644;BME280;34928;37.302;-121.984;2024-02-28T10:26:00;101198.0;;;20.85;30.08
48644;BME280;34928;37.302;-121.984;2024-02-28T10:36:04;101191.0;;;20.67;30.16
48644;BME280;34928;37.302;-121.984;2024-02-28T10:46:08;101174.0;;;20.67;30.05
48644;BME280;34928;37.302;-121.984;2024-02-28T10:56:14;101171.0;;;20.39;30.27
48644;BME280;34928;37.302;-121.984;2024-02-28T11:06:19;101160.0;;;20.37;30.18
48644;BME280;34928;37.302;-121.984;2024-02-28T11:16:31;101156.0;;;20.11;30.36
48644;BME280;34928;37.302;-121.984;2024-02-28T11:26:38;101151.0;;;20.41;30.26
48644;BME280;34928;37.302;-121.984;2024-02-28T11:36:43;101140.0;;;20.27;30.28
48644;BME280;34928;37.302;-121.984;2024-02-28T11:46:48;101142.0;;;20.33;30.36
48644;BME280;34928;37.302;-121.984;2024-02-28T11:56:53;101139.0;;;19.67;30.43
48644;BME280;34928;37.302;-121.984;2024-02-28T12:06:58;101135.0;;;20.01;30.49
48644;BME280;34928;37.302;-121.984;2024-02-28T12:17:03;101146.0;;;19.87;30.54
48644;BME280;34928;37.302;-121.984;2024-02-28T12:27:08;101142.0;;;19.70;30.62
48644;BME280;34928;37.302;-121.984;2024-02-28T12:37:12;101139.0;;;19.51;30.79
48644;BME280;34928;37.302;-121.984;2024-02-28T12:47:18;101147.0;;;19.52;30.70
48644;BME280;34928;37.302;-121.984;2024-02-28T12:57:23;101156.0;;;19.46;30.69
48644;BME280;34928;37.302;-121.984;2024-02-28T13:07:28;101161.0;;;20.29;29.78
48644;BME280;34928;37.302;-121.984;2024-02-28T13:17:33;101164.0;;;19.84;30.09
48644;BME280;34928;37.302;-121.984;2024-02-28T13:27:38;101164.0;;;19.52;30.30
48644;BME280;34928;37.302;-121.984;2024-02-28T13:37:42;101163.0;;;19.40;30.28
48644;BME280;34928;37.302;-121.984;2024-02-28T13:47:47;101163.0;;;20.43;29.86
48644;BME280;34928;37.302;-121.984;2024-02-28T13:57:53;101158.0;;;20.24;30.56
48644;BME280;34928;37.302;-121.984;2024-02-28T14:07:58;101167.0;;;20.36;30.69
48644;BME280;34928;37.302;-121.984;2024-02-28T14:18:03;101170.0;;;20.27;30.69
48644;BME280;34928;37.302;-121.984;2024-02-28T14:28:08;101173.0;;;20.47;30.68
48644;BME280;34928;37.302;-121.984;2024-02-28T14:38:13;101167.0;;;20.36;30.78
48644;BME280;34928;37.302;-121.984;2024-02-28T14:48:17;101167.0;;;20.77;30.76
48644;BME280;34928;37.302;-121.984;2024-02-28T14:58:23;101167.0;;;20.95;30.73
48644;BME280;34928;37.302;-121.984;2024-02-28T15:08:28;101171.0;;;21.14;31.05
48644;BME280;34928;37.302;-121.984;2024-02-28T15:18:33;101177.0;;;21.33;30.88
48644;BME280;34928;37.302;-121.984;2024-02-28T15:28:37;101187.0;;;21.53;31.01
48644;BME280;34928;37.302;-121.984;2024-02-28T15:38:48;101193.0;;;21.64;30.97
48644;BME280;34928;37.302;-121.984;2024-02-28T15:48:53;101196.0;;;21.31;30.69
48644;BME280;34928;37.302;-121.984;2024-02-28T15:58:58;101207.0;;;21.79;30.67
48644;BME280;34928;37.302;-121.984;2024-02-28T16:09:03;101210.0;;;21.59;29.96
48644;BME280;34928;37.302;-121.984;2024-02-28T16:19:08;101211.0;;;21.73;29.70
48644;BME280;34928;37.302;-121.984;2024-02-28T16:29:18;101211.0;;;22.21;29.55
48644;BME280;34928;37.302;-121.984;2024-02-28T16:39:23;101207.0;;;21.65;29.44
48644;BME280;34928;37.302;-121.984;2024-02-28T18:22:54;101190.0;;;21.72;29.44
48644;BME280;34928;37.302;-121.984;2024-02-28T18:43:30;101193.0;;;21.92;29.28
48644;BME280;34928;37.302;-121.984;2024-02-28T19:35:10;101171.0;;;22.19;29.36
48644;BME280;34928;37.302;-121.984;2024-02-28T19:55:42;101145.0;;;22.09;29.16
48644;BME280;34928;37.302;-121.984;2024-02-28T20:16:08;101110.0;;;22.49;29.18
48644;BME280;34928;37.302;-121.984;2024-02-28T20:26:18;101090.0;;;22.13;28.95
48644;BME280;34928;37.302;-121.984;2024-02-28T22:09:55;100929.0;;;22.98;29.39
48644;BME280;34928;37.302;-121.984;2024-02-28T22:30:19;100925.0;;;22.99;29.48
48644;BME280;34928;37.302;-121.984;2024-02-28T23:21:58;100898.0;;;23.57;29.39
48644;BME280;34928;37.302;-121.984;2024-02-28T23:32:03;100893.0;;;23.48;29.31
48644;BME280;34928;37.302;-121.984;2024-02-28T23:42:10;100891.0;;;23.87;29.17
48644;BME280;34928;37.302;-121.984;2024-02-28T23:52:23;100887.0;;;23.67;29.21
