sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:00:10;21.50;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:02:37;21.50;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:05:03;21.50;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:07:29;21.50;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:09:56;21.40;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:12:23;21.40;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:14:52;21.40;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:17:18;21.40;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:19:44;21.40;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:22:11;21.40;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:24:37;21.40;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:27:03;21.40;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:29:29;21.40;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:31:55;21.40;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:34:21;21.30;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:36:47;21.30;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:39:14;21.40;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:41:40;21.30;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:44:06;21.30;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:46:32;21.30;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:48:58;21.30;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:51:24;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:53:50;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:56:17;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T00:58:46;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:01:12;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:03:38;21.30;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:06:05;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:08:31;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:10:57;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:13:24;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:15:50;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:18:17;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:20:43;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:23:09;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:25:35;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:28:01;21.10;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:30:29;21.10;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:32:56;21.20;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:35:22;21.10;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:37:48;21.20;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:40:14;21.20;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:42:41;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:45:07;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:47:35;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:50:02;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:52:29;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:54:56;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:57:22;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T01:59:48;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:02:14;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:04:40;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:07:07;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:09:33;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:12:00;21.10;57.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:14:26;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:16:52;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:19:19;21.10;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:21:50;21.00;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:24:17;21.10;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:26:43;21.00;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:29:12;21.00;57.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:31:39;21.00;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:34:06;21.00;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:36:33;21.00;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:38:59;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:41:25;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:43:51;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:46:18;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:48:44;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:51:10;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:53:36;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:56:06;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T02:58:32;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:00:58;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:03:24;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:05:50;20.90;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:08:17;20.90;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:10:43;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:13:09;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:15:35;21.00;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:18:01;21.00;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:20:28;21.00;57.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:22:54;20.90;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:25:20;21.00;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:27:46;20.90;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:30:12;20.90;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:32:38;21.00;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:35:05;20.90;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:37:34;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:40:00;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:42:26;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:44:52;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:47:19;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:49:45;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:52:11;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:54:37;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:57:03;20.80;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T03:59:29;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:01:56;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:04:22;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:06:48;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:09:14;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:11:40;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:14:08;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:16:40;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:19:06;20.90;57.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:21:32;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:23:58;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:26:24;20.90;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:28:50;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:31:17;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:33:43;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:36:09;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:38:35;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:41:01;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:43:28;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:45:54;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:48:20;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:50:46;20.70;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:53:12;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:55:38;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T04:58:05;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:00:31;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:02:57;20.70;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:05:23;20.70;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:07:49;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:10:16;20.80;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:12:42;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:15:08;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:17:34;20.70;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:20:01;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:22:27;20.70;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:24:53;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:27:19;20.80;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:29:45;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:32:11;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:34:38;20.80;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:37:04;20.70;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:39:30;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:41:56;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:44:23;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:46:52;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:49:18;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:51:44;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:54:12;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:56:38;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T05:59:04;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:01:30;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:03:56;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:06:23;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:08:49;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:11:15;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:13:42;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:16:15;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:18:41;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:21:08;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:23:34;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:26:00;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:28:26;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:30:52;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:33:18;20.70;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:35:45;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:38:11;20.60;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:40:37;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:43:04;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:45:30;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:47:57;20.60;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:50:23;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:52:49;20.70;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:55:16;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T06:57:42;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:00:09;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:02:35;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:05:02;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:07:32;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:09:59;20.60;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:12:25;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:14:51;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:17:18;20.60;57.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:19:44;20.60;57.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:22:10;20.60;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:24:36;20.60;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:27:03;20.60;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:29:29;20.60;56.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:31:55;20.60;56.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:34:22;20.70;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:36:48;20.70;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:39:14;20.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:41:40;20.80;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:44:09;20.70;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:46:36;20.80;56.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:49:02;20.80;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:51:28;20.80;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:53:55;20.90;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:56:21;20.90;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T07:58:47;20.90;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:01:13;21.00;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:03:40;21.00;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:06:07;21.10;56.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:08:35;21.00;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:11:01;21.10;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:13:27;21.10;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:15:56;21.10;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:18:22;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:20:48;21.20;56.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:23:15;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:25:42;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:28:08;21.20;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:30:34;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:33:00;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:35:26;21.30;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:37:52;21.40;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:40:19;21.40;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:42:45;21.40;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:45:12;21.40;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:47:38;21.40;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:50:04;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:52:30;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:54:57;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:57:24;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T08:59:50;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:02:16;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:04:42;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:07:09;21.50;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:09:35;21.60;56.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:12:03;21.60;56.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:14:30;21.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:16:56;21.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:19:29;21.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:21:55;21.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:24:21;21.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:26:47;21.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:29:14;21.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:31:40;21.60;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:34:06;21.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:36:41;21.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:39:08;21.70;56.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:41:34;21.70;56.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:44:02;21.70;56.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:46:28;21.80;56.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:48:55;21.80;56.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:51:21;21.80;56.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:53:47;21.80;56.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:56:14;21.80;56.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T09:58:41;21.90;56.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:01:08;21.90;55.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:03:37;21.90;55.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:06:05;21.90;55.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:08:31;22.00;55.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:10:58;22.00;55.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:13:24;22.00;55.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:15:50;22.00;55.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:18:17;22.10;55.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:20:43;22.10;55.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:23:09;22.10;55.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:25:45;22.10;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:28:12;22.20;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:30:42;22.20;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:33:12;22.20;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:35:40;22.20;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:38:06;22.20;55.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:40:32;22.30;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:42:58;22.30;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:45:25;22.40;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:47:55;22.40;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:50:22;22.40;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:52:48;22.40;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:55:20;22.50;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T10:57:47;22.40;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:00:15;22.50;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:02:42;22.50;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:05:09;22.50;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:07:35;22.50;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:10:05;22.60;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:12:32;22.60;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:14:59;22.60;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:17:26;22.60;55.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:19:52;22.70;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:22:18;22.70;55.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:24:44;22.70;55.60
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:27:13;22.70;55.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:29:39;22.70;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:32:06;22.80;55.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:34:35;22.80;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:37:02;22.80;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:39:29;22.90;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:42:07;22.90;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:44:33;22.90;55.50
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:46:59;22.90;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:49:26;23.00;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:51:52;23.00;55.40
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:54:18;23.00;55.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:56:44;23.00;55.30
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T11:59:10;23.00;55.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:01:40;23.00;55.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:04:07;23.00;55.20
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:06:34;23.00;55.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:09:00;23.10;55.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:11:26;23.10;55.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:13:55;23.10;55.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:16:22;23.20;55.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:18:48;23.20;55.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:21:14;23.20;55.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:23:40;23.20;54.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:26:06;23.20;54.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:28:32;23.20;54.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:30:58;23.20;54.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:33:25;23.30;54.90
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:35:51;23.20;54.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:38:18;23.20;54.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:40:45;23.30;54.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:43:11;23.30;54.70
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:45:38;23.20;54.80
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:48:04;23.20;55.00
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:50:32;23.20;55.10
66799;DHT22;61679;45.38222392;9.73821312;2024-02-28T12:52:59;23.20;55.10
