sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:00:54;6.86;6.86;6.86;6.48;51.78;51.77;51.76;51.62;44.72;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:03:20;6.38;6.37;6.36;6.00;47.92;47.90;47.89;47.75;41.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:05:47;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.64;43.01;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:08:13;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.34;44.48;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:10:38;6.21;6.20;6.20;5.85;46.73;46.72;46.70;46.57;40.34;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:13:04;6.80;6.80;6.80;6.43;51.35;51.33;51.32;51.19;44.35;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:15:29;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.17;45.20;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:17:55;7.13;7.13;7.13;6.74;53.81;53.79;53.78;53.64;46.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:20:20;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.42;42.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:22:46;6.24;6.24;6.24;5.90;47.08;47.07;47.05;46.93;40.66;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:25:11;6.25;6.25;6.25;5.90;47.13;47.12;47.11;46.98;40.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:27:38;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.49;39.41;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:30:04;6.52;6.52;6.52;6.16;49.23;49.22;49.20;49.07;42.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:32:33;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.01;42.46;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:34:58;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.10;43.40;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:37:24;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.74;43.09;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:39:50;6.78;6.78;6.78;6.40;51.13;51.12;51.10;50.97;44.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:42:16;7.04;7.03;7.00;6.58;52.55;52.54;52.51;52.34;45.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:44:41;6.94;6.93;6.91;6.51;52.02;52.01;51.99;51.83;44.88;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:47:08;6.78;6.78;6.78;6.42;51.23;51.22;51.20;51.07;44.25;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:49:34;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.25;41.80;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:52:00;6.83;6.80;6.76;6.34;50.66;50.65;50.62;50.44;43.62;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:54:25;6.58;6.57;6.54;6.15;49.15;49.14;49.12;48.96;42.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:56:51;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.88;43.21;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T00:59:16;6.82;6.82;6.82;6.44;51.46;51.45;51.44;51.30;44.45;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:01:42;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.10;42.54;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:04:07;6.51;6.51;6.51;6.16;49.18;49.16;49.15;49.02;42.47;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:06:33;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.73;43.09;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:08:58;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.56;42.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:11:24;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.14;40.84;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:13:50;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.91;40.64;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:16:16;6.21;6.21;6.21;5.88;46.93;46.92;46.91;46.78;40.53;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:18:42;6.40;6.39;6.39;6.03;48.14;48.13;48.11;47.97;41.55;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:21:07;6.42;6.42;6.42;6.08;48.52;48.50;48.49;48.36;41.90;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:23:33;6.49;6.49;6.49;6.13;48.98;48.96;48.95;48.82;42.30;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:25:58;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.96;40.69;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:28:24;6.42;6.42;6.42;6.07;48.48;48.46;48.45;48.32;41.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:30:49;6.32;6.32;6.31;5.97;47.66;47.65;47.63;47.51;41.16;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:33:15;6.51;6.50;6.50;6.14;49.07;49.06;49.04;48.91;42.37;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:35:40;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.57;39.48;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:38:06;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.39;41.05;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:40:31;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.05;43.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:43:03;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.52;42.04;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:45:31;6.61;6.61;6.61;6.25;49.89;49.87;49.86;49.73;43.08;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:47:57;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.79;44.87;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:50:23;6.67;6.67;6.67;6.31;50.40;50.39;50.37;50.24;43.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:52:48;6.79;6.78;6.77;6.39;51.02;51.00;50.98;50.84;44.02;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:55:14;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.34;42.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T01:57:40;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.71;42.20;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:00:06;6.82;6.82;6.81;6.43;51.37;51.36;51.34;51.20;44.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:02:33;6.75;6.75;6.75;6.37;50.88;50.86;50.85;50.71;43.92;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:04:59;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.75;43.10;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:07:25;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.58;42.96;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:09:51;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.35;42.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:12:17;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.15;44.31;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:14:47;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.71;43.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:17:15;6.36;6.35;6.34;5.97;47.71;47.70;47.68;47.53;41.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:19:41;6.29;6.27;6.24;5.87;46.86;46.85;46.83;46.67;40.38;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:22:08;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.57;43.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:24:34;6.87;6.86;6.86;6.47;51.69;51.68;51.66;51.52;44.62;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:27:00;6.85;6.85;6.85;6.48;51.75;51.73;51.72;51.59;44.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:29:26;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.89;45.82;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:31:53;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.28;46.16;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:34:19;7.27;7.27;7.27;6.87;54.82;54.81;54.79;54.65;47.34;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:36:45;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.06;49.44;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:39:10;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.44;51.49;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:41:35;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.44;55.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:44:01;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.97;61.49;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:46:26;9.51;9.50;9.50;8.97;71.66;71.65;71.62;71.43;61.88;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:48:52;9.24;9.24;9.24;8.74;69.80;69.78;69.76;69.58;60.28;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:51:21;9.82;9.80;9.75;9.17;73.23;73.21;73.18;72.94;63.11;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:53:46;9.92;9.88;9.80;9.18;73.29;73.27;73.23;72.94;63.05;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:56:12;9.64;9.63;9.62;9.08;72.47;72.46;72.43;72.22;62.54;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T02:58:37;10.36;10.35;10.35;9.78;78.11;78.09;78.07;77.86;67.45;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:01:03;10.62;10.62;10.62;10.04;80.16;80.14;80.12;79.91;69.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:03:28;9.98;9.98;9.98;9.44;75.36;75.34;75.32;75.13;65.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:05:54;9.84;9.84;9.84;9.30;74.29;74.27;74.25;74.06;64.16;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:08:19;10.13;10.13;10.13;9.58;76.52;76.50;76.48;76.28;66.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:10:45;10.23;10.23;10.23;9.67;77.25;77.23;77.21;77.01;66.72;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:13:10;9.71;9.71;9.71;9.17;73.26;73.24;73.22;73.03;63.26;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:15:35;10.10;10.10;10.10;9.54;76.19;76.17;76.14;75.94;65.78;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:18:01;10.68;10.68;10.68;10.10;80.62;80.60;80.57;80.36;69.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:20:27;10.64;10.64;10.63;10.04;80.20;80.18;80.16;79.94;69.24;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:22:52;10.99;10.98;10.98;10.37;82.83;82.81;82.78;82.56;71.52;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:25:18;10.95;10.95;10.95;10.36;82.72;82.70;82.68;82.46;71.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:27:43;11.30;11.30;11.30;10.69;85.34;85.32;85.30;85.08;73.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:30:09;11.71;11.71;11.71;11.07;88.40;88.38;88.36;88.13;76.35;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:32:34;11.72;11.72;11.72;11.08;88.48;88.46;88.43;88.21;76.42;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:35:00;11.88;11.88;11.88;11.24;89.72;89.70;89.67;89.44;77.48;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:37:25;12.38;12.37;12.36;11.67;93.17;93.15;93.12;92.86;80.42;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:39:51;11.68;11.68;11.68;11.04;88.18;88.16;88.13;87.91;76.16;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:42:17;11.66;11.66;11.66;11.03;88.06;88.04;88.01;87.78;76.05;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:44:42;12.05;12.05;12.05;11.39;90.94;90.92;90.89;90.65;78.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:47:08;12.42;12.42;12.41;11.74;93.71;93.69;93.66;93.42;80.93;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:49:34;11.81;11.81;11.80;11.15;89.02;89.00;88.97;88.73;76.86;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:51:59;12.88;12.87;12.86;12.14;96.90;96.88;96.85;96.57;83.63;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:54:26;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.48;82.72;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:56:52;12.99;12.98;12.96;12.23;97.64;97.62;97.58;97.30;84.26;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T03:59:17;13.00;12.95;12.84;12.02;96.02;95.99;95.94;95.56;82.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:01:43;12.93;12.90;12.85;12.10;96.60;96.58;96.53;96.22;83.28;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:04:08;12.89;12.85;12.78;11.99;95.78;95.76;95.71;95.37;82.48;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:06:34;13.08;13.06;13.03;12.29;98.11;98.08;98.05;97.76;84.64;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:08:59;13.04;13.00;12.93;12.14;96.99;96.96;96.92;96.57;83.53;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:11:25;13.35;13.34;13.31;12.56;100.34;100.31;100.28;99.99;86.58;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:13:51;13.31;13.27;13.19;12.38;98.86;98.83;98.78;98.43;85.13;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:16:16;13.40;13.36;13.26;12.44;99.32;99.29;99.24;98.87;85.49;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:18:42;13.33;13.32;13.30;12.56;100.26;100.23;100.20;99.92;86.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:21:08;13.45;13.42;13.37;12.59;100.51;100.49;100.44;100.12;86.65;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:23:33;13.37;13.36;13.35;12.61;100.71;100.68;100.65;100.38;86.94;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:25:59;13.65;13.64;13.63;12.87;102.80;102.78;102.75;102.47;88.75;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:28:25;14.02;13.96;13.84;12.96;103.48;103.45;103.40;102.98;89.01;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:30:50;14.30;14.26;14.20;13.35;106.62;106.59;106.54;106.19;91.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:33:16;14.34;14.27;14.15;13.24;105.77;105.74;105.67;105.25;90.96;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:35:41;14.35;14.32;14.27;13.44;107.35;107.32;107.28;106.94;92.57;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:38:07;14.51;14.50;14.49;13.69;109.34;109.31;109.28;108.98;94.40;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:40:32;15.02;14.97;14.87;13.94;111.34;111.31;111.25;110.84;95.84;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:42:58;14.57;14.55;14.50;13.65;109.01;108.98;108.93;108.59;93.99;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:45:23;15.95;15.90;15.82;14.85;118.63;118.60;118.54;118.12;102.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:47:49;16.35;16.31;16.23;15.26;121.86;121.83;121.77;121.36;104.99;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:50:16;15.83;15.82;15.81;14.93;119.19;119.16;119.12;118.79;102.89;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:52:42;16.92;16.85;16.73;15.67;125.17;125.13;125.06;124.58;107.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:55:08;17.23;17.22;17.19;16.22;129.51;129.48;129.43;129.06;111.76;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:57:33;17.57;17.56;17.54;16.56;132.26;132.23;132.19;131.82;114.16;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T04:59:59;18.44;18.40;18.32;17.24;137.66;137.63;137.57;137.12;118.65;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:02:24;18.62;18.59;18.53;17.45;139.35;139.31;139.25;138.82;120.16;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:04:51;18.88;18.84;18.78;17.68;141.20;141.16;141.11;140.66;121.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:07:16;19.57;19.49;19.35;18.13;144.77;144.73;144.65;144.09;124.57;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:09:42;20.41;20.35;20.25;19.03;151.94;151.90;151.83;151.30;130.89;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:12:08;19.74;19.65;19.48;18.22;145.52;145.47;145.39;144.80;125.13;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:14:33;19.95;19.90;19.82;18.64;148.84;148.80;148.73;148.24;128.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:16:59;20.07;20.05;20.00;18.87;150.68;150.64;150.59;150.15;130.01;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:19:24;19.34;19.33;19.30;18.23;145.59;145.55;145.50;145.10;125.67;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:21:50;19.84;19.82;19.78;18.66;148.99;148.95;148.90;148.46;128.55;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:24:15;20.14;20.06;19.91;18.65;148.91;148.87;148.79;148.21;128.12;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:26:41;21.04;20.92;20.70;19.31;154.27;154.22;154.12;153.44;132.52;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:29:07;20.53;20.49;20.41;19.21;153.39;153.35;153.29;152.79;132.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:31:33;19.93;19.90;19.85;18.71;149.40;149.36;149.30;148.84;128.85;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:33:58;20.29;20.20;20.05;18.78;149.97;149.93;149.84;149.26;129.02;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:36:29;22.04;22.01;21.96;20.72;165.43;165.39;165.33;164.84;142.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:38:56;23.71;23.65;23.54;22.13;176.74;176.70;176.62;176.02;152.30;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:41:23;20.27;20.19;20.04;18.77;149.90;149.86;149.78;149.20;128.97;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:43:49;21.33;21.23;21.04;19.67;157.13;157.09;156.99;156.35;135.10;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:46:15;20.13;20.10;20.06;18.91;151.00;150.97;150.91;150.46;130.26;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:48:45;21.95;21.85;21.67;20.28;161.93;161.89;161.79;161.14;139.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:51:12;20.51;20.48;20.43;19.25;153.74;153.70;153.64;153.17;132.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:53:41;21.58;21.49;21.32;19.96;159.45;159.40;159.31;158.68;137.16;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:56:07;20.73;20.65;20.50;19.21;153.43;153.39;153.31;152.72;132.04;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T05:58:43;21.39;21.29;21.12;19.76;157.84;157.79;157.70;157.07;135.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:01:10;21.16;21.11;21.03;19.79;158.03;157.98;157.92;157.40;136.21;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:03:36;21.72;21.61;21.40;20.00;159.71;159.66;159.57;158.89;137.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:06:02;21.54;21.51;21.45;20.21;161.41;161.37;161.30;160.81;139.21;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:08:33;21.83;21.81;21.77;20.54;164.01;163.97;163.91;163.44;141.52;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:11:00;21.64;21.62;21.58;20.36;162.58;162.54;162.49;162.01;140.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:13:27;22.03;22.01;21.97;20.74;165.58;165.54;165.48;165.00;142.88;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:15:54;21.98;21.92;21.82;20.51;163.81;163.76;163.69;163.13;141.14;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:18:19;22.18;22.15;22.09;20.83;166.31;166.27;166.20;165.70;143.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:20:48;22.14;22.09;21.99;20.68;165.17;165.12;165.05;164.50;142.34;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:23:13;22.43;22.38;22.30;20.99;167.63;167.59;167.52;166.98;144.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:25:39;22.53;22.49;22.41;21.09;168.45;168.40;168.33;167.79;145.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:28:04;21.92;21.92;21.91;20.71;165.34;165.30;165.25;164.81;142.77;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:30:32;21.27;21.27;21.27;20.11;160.60;160.57;160.52;160.10;138.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:32:58;21.93;21.93;21.93;20.74;165.59;165.55;165.51;165.08;143.02;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:35:25;22.30;22.22;22.08;20.71;165.39;165.34;165.26;164.65;142.37;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:37:50;22.39;22.33;22.22;20.88;166.77;166.73;166.65;166.08;143.68;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:40:16;22.70;22.63;22.50;21.13;168.75;168.71;168.63;168.03;145.33;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:42:42;21.87;21.85;21.81;20.58;164.34;164.30;164.24;163.77;141.81;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:45:08;22.33;22.31;22.28;21.02;167.86;167.82;167.76;167.28;144.86;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:47:33;22.41;22.39;22.36;21.12;168.61;168.57;168.51;168.04;145.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:49:59;21.37;21.35;21.33;20.15;160.88;160.84;160.79;160.35;138.88;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:52:25;21.86;21.79;21.65;20.31;162.23;162.18;162.10;161.50;139.66;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:54:50;21.47;21.42;21.34;20.08;160.35;160.31;160.24;159.72;138.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:57:16;21.82;21.75;21.63;20.31;162.20;162.15;162.07;161.49;139.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T06:59:42;22.13;22.03;21.85;20.44;163.25;163.21;163.11;162.45;140.40;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:02:07;22.23;22.19;22.11;20.82;166.28;166.23;166.17;165.64;143.37;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:04:33;21.20;21.15;21.06;19.80;158.15;158.11;158.04;157.52;136.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:06:58;20.97;20.92;20.82;19.58;156.34;156.29;156.22;155.69;134.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:09:24;21.25;21.20;21.12;19.86;158.62;158.58;158.51;157.99;136.71;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:11:55;20.57;20.49;20.34;19.05;152.18;152.14;152.05;151.47;130.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:14:20;21.54;21.49;21.40;20.14;160.83;160.78;160.72;160.19;138.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:16:46;20.53;20.47;20.35;19.11;152.63;152.59;152.51;151.97;131.45;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:19:11;20.30;20.28;20.25;19.11;152.61;152.57;152.52;152.08;131.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:21:37;20.35;20.34;20.30;19.16;153.03;152.99;152.94;152.50;132.06;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:24:02;20.77;20.75;20.72;19.55;156.08;156.04;155.99;155.53;134.68;0.48
