sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:01:49;43.00;37.33;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:03:50;43.33;37.00;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:05:50;44.33;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:07:51;48.00;40.67;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:09:52;50.33;41.33;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:11:57;54.00;45.67;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:13:57;50.00;41.33;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:16:00;40.00;37.00;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:18:00;48.33;38.67;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:20:00;38.67;36.00;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:22:01;49.00;40.33;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:24:01;41.67;37.00;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:26:02;50.33;40.67;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:28:02;48.33;40.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:30:03;51.00;43.33;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:32:07;47.33;38.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:34:07;46.00;38.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:36:08;55.67;45.67;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:38:09;53.67;43.00;26.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:40:09;44.00;35.67;18.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:42:10;52.33;41.67;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:44:10;45.33;36.33;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:46:11;50.67;41.67;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:48:12;47.67;39.67;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:50:12;51.33;43.00;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:52:13;48.33;40.00;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:54:13;53.00;43.33;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:56:13;51.00;41.33;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T00:58:14;50.00;43.00;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:00:15;52.67;41.67;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:02:16;50.67;40.67;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:04:16;49.33;40.67;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:06:17;50.33;42.67;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:08:17;48.67;42.00;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:10:17;51.75;43.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:12:18;46.67;39.00;25.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:14:18;52.00;42.75;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:16:19;53.33;43.00;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:18:19;51.33;42.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:20:19;51.00;41.50;24.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:22:20;53.00;43.25;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:24:20;50.67;42.33;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:26:21;54.50;43.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:28:22;48.67;39.33;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:30:22;51.00;42.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:32:23;49.33;41.33;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:34:23;51.00;43.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:36:23;46.33;39.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:38:24;55.33;43.00;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:40:26;51.50;42.00;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:42:27;54.75;44.00;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:44:27;48.00;41.67;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:46:28;57.00;47.00;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:48:29;53.00;45.00;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:50:30;50.00;41.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:52:30;47.67;38.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:54:31;56.00;44.67;26.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:56:34;53.00;45.33;26.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T01:58:36;56.00;45.67;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:00:37;47.33;41.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:02:38;53.00;44.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:04:39;55.25;45.25;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:06:41;51.50;42.75;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:08:43;50.67;41.67;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:10:44;58.25;48.00;27.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:12:44;51.00;43.67;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:14:48;54.25;45.75;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:16:49;47.00;39.67;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:18:49;46.67;40.00;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:20:50;56.50;46.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:22:58;44.50;39.25;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:25:02;52.67;45.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:27:03;56.25;45.00;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:29:06;56.00;45.75;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:31:10;55.50;45.00;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:33:11;54.50;46.50;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:35:11;58.75;46.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:37:12;54.25;44.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:39:12;56.50;47.75;27.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:41:12;50.25;39.00;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:43:13;57.00;45.25;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:45:13;53.50;43.50;24.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:47:14;52.75;44.50;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:49:14;52.50;44.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:51:14;51.50;43.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:53:16;35.67;34.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:55:17;54.25;44.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:57:17;59.25;48.25;28.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T02:59:17;54.50;44.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:01:21;41.75;38.50;23.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:03:21;53.75;43.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:05:22;55.50;44.25;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:07:22;44.50;39.50;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:09:22;53.50;44.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:11:23;56.50;46.00;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:13:23;53.75;43.00;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:15:24;56.25;44.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:17:24;53.50;44.50;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:19:24;53.75;43.50;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:21:25;54.50;42.25;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:23:25;48.00;38.33;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:25:25;53.00;43.50;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:27:26;54.25;45.00;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:29:26;46.00;40.50;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:31:26;51.25;41.75;23.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:33:27;51.50;43.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:35:27;50.75;42.75;22.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:37:28;49.50;40.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:39:28;59.50;47.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:41:28;47.25;39.25;22.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:43:29;52.75;44.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:45:29;57.00;44.00;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:47:30;55.50;45.50;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:49:30;56.75;45.25;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:51:30;55.75;46.00;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:53:31;52.75;44.50;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:55:32;59.00;47.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:57:32;50.75;42.00;23.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T03:59:33;56.50;45.50;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:01:33;53.25;43.50;24.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:03:33;56.75;48.00;28.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:05:34;56.00;46.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:07:34;57.25;48.75;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:09:35;55.75;45.75;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:11:36;55.75;45.50;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:13:38;51.33;41.00;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:15:38;51.00;43.50;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:17:39;55.75;46.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:19:40;55.50;44.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:21:40;56.00;44.25;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:23:40;54.75;45.00;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:25:41;58.00;47.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:27:42;54.75;45.25;29.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:29:43;60.00;48.75;28.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:31:44;50.25;41.75;23.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:33:44;55.00;45.75;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:35:44;50.50;42.75;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:37:48;57.50;47.00;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:39:48;54.25;41.25;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:41:49;56.00;45.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:43:49;53.00;45.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:45:49;55.00;44.75;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:47:50;52.50;42.50;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:49:52;50.25;41.25;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:51:52;45.75;38.75;23.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:53:53;53.50;43.75;23.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:55:53;51.75;41.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:57:53;48.75;38.25;22.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T04:59:54;54.50;42.75;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:01:54;51.25;43.25;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:03:54;58.00;47.25;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:05:55;57.50;46.00;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:07:55;58.25;48.25;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:09:56;55.00;42.50;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:11:56;55.00;46.25;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:13:56;56.00;44.75;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:15:57;54.25;44.50;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:17:57;40.75;37.75;23.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:19:57;54.50;45.25;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:21:58;37.50;35.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:23:58;52.50;43.00;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:25:59;49.50;40.75;22.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:28:03;49.00;39.75;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:30:04;46.75;40.50;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:32:05;52.25;44.00;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:34:06;49.25;42.00;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:36:06;52.00;43.00;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:38:09;52.00;42.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:40:10;41.00;37.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:42:12;55.50;47.50;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:44:13;57.00;47.00;28.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:46:14;49.25;40.25;24.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:48:15;54.75;45.00;27.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:50:16;56.75;47.25;27.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:52:16;52.75;42.75;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:54:17;55.50;44.75;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:56:17;46.50;37.00;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T05:58:19;51.50;41.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:00:20;62.75;50.50;31.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:02:20;50.50;41.75;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:04:20;45.75;39.50;23.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:06:21;50.25;41.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:08:21;54.75;44.50;28.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:10:22;52.25;41.50;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:12:22;45.50;37.00;24.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:14:22;45.50;38.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:16:23;53.00;43.50;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:18:23;49.00;42.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:20:26;43.33;39.67;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:22:28;52.75;44.75;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:24:28;49.50;40.50;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:26:28;48.25;40.00;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:28:29;48.50;41.50;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:30:29;46.00;39.00;24.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:32:29;44.75;39.25;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:34:30;54.25;43.25;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:36:30;53.00;43.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:38:31;53.50;43.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:40:31;55.00;45.50;27.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:42:31;50.25;43.25;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:44:32;47.33;39.67;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:46:32;54.50;41.00;22.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:48:33;52.50;42.75;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:50:33;52.33;43.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:52:33;54.00;44.25;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:54:34;68.75;53.25;32.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:56:35;57.00;44.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-28T06:58:36;52.75;44.50;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:00:36;54.33;44.00;26.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:02:37;55.67;45.00;26.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:04:38;53.33;44.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:06:38;49.00;40.67;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:08:39;57.00;46.33;26.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:10:39;55.33;45.33;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:12:43;51.33;42.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:14:43;56.00;45.67;25.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:16:43;54.50;46.50;28.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:18:44;53.33;43.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:20:44;52.00;41.00;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:22:45;53.67;45.67;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:24:46;54.00;44.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:26:46;50.75;40.50;21.50
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:28:48;48.00;40.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:30:51;56.00;46.33;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:32:52;48.67;40.33;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:34:52;53.25;43.00;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:36:52;52.25;42.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:38:53;50.33;42.00;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:40:53;49.33;42.67;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:42:53;44.33;36.33;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:44:54;49.33;41.33;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:46:57;57.33;45.00;26.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:48:58;51.00;43.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:50:59;57.67;45.67;25.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:52:59;53.50;43.00;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:54:59;54.67;42.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:57:00;53.33;43.00;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T07:59:00;54.33;42.33;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:01:00;49.67;41.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:03:01;49.67;41.33;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:05:02;51.33;40.33;26.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:07:03;50.33;39.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:09:03;42.00;37.00;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:11:04;51.00;42.33;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:13:04;50.33;41.00;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:15:05;48.00;40.00;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:17:05;44.67;38.00;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:19:06;49.00;41.67;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:21:06;53.67;44.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:23:06;48.67;39.00;24.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:25:07;47.00;40.33;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:27:11;42.67;35.67;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:29:11;39.67;35.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:31:11;47.33;40.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:33:12;43.00;37.33;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:35:12;44.33;39.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:37:13;51.00;40.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:39:13;42.00;37.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:41:13;39.00;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:43:14;42.67;36.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:45:14;48.67;40.00;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:47:15;45.67;38.33;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:49:15;40.67;35.67;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:51:17;42.00;33.67;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:53:17;41.00;35.67;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:55:17;39.00;34.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:57:19;47.33;40.33;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T08:59:22;46.33;39.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:01:22;44.00;37.00;20.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:03:23;40.00;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:05:23;41.67;36.67;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:07:23;45.00;38.67;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:09:24;46.33;38.00;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:11:24;46.00;37.33;24.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:13:25;45.67;36.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:15:26;42.00;36.33;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:17:26;46.33;36.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:19:26;42.00;36.67;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:21:27;42.33;36.33;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:23:27;44.00;36.67;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:25:27;42.67;37.67;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:27:28;32.67;31.00;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:29:28;51.00;39.67;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:31:28;41.00;37.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:33:29;45.00;37.33;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:35:29;39.67;35.00;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:37:30;28.33;28.33;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:39:31;46.00;35.00;20.33
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:41:32;40.33;35.00;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:43:32;40.33;33.33;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:45:40;43.00;36.67;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:47:40;46.67;38.33;23.67
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:49:42;42.67;35.67;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:51:43;46.67;39.33;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:53:44;35.67;31.67;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:55:44;37.67;33.67;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:57:48;40.00;34.33;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T09:59:52;40.67;33.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:01:56;40.33;32.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:04:00;39.33;33.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:06:02;36.00;32.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:08:02;33.67;30.00;17.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:10:05;36.00;33.33;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:12:08;35.00;32.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:14:08;39.00;32.67;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:16:09;36.00;33.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:18:09;35.67;31.67;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:20:10;43.00;35.67;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:22:11;34.67;31.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-28T10:24:11;33.67;30.67;20.00
