sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:01:49;100;69;;249;148911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:04:20;106;72;;266;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:06:50;102;70;;261;152521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:09:20;105;70;;265;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:11:51;105;70;;265;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:14:21;114;72;;286;150368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:16:51;113;72;;285;150114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:19:22;103;69;;259;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:21:52;106;70;;264;148898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:24:23;114;73;;289;151438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:26:53;101;71;;255;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:29:23;110;70;;277;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:31:54;109;72;;273;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:34:24;111;71;;281;150775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:36:54;116;73;;291;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:39:24;102;68;;256;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:41:58;113;73;;284;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:44:25;114;71;;286;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:46:55;106;71;;268;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:49:25;112;73;;281;149661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:51:55;93;69;;234;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:54:25;96;69;;243;150722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:56:55;119;71;;297;149744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T00:59:25;106;70;;265;149294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:01:55;111;71;;279;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:04:25;106;72;;266;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:06:56;106;70;;266;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:09:26;99;71;;246;147893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:11:56;106;69;;272;152733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:14:26;95;69;;240;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:16:56;103;70;;259;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:19:26;106;70;;265;149193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:21:56;92;68;;234;151171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:24:26;108;72;;271;149240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:26:56;91;67;;230;150873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:29:27;99;68;;249;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:31:57;109;71;;272;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:34:27;106;70;;265;149863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:36:57;100;70;;251;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:39:27;108;70;;272;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:41:57;100;70;;252;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:44:27;104;70;;260;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:46:57;108;71;;270;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:49:27;94;68;;239;150951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:51:57;109;71;;273;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:54:28;101;70;;252;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:56:58;110;72;;279;151440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T01:59:28;105;70;;264;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:01:59;111;71;;279;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:04:29;102;71;;257;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:07:00;115;72;;288;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:09:30;108;71;;274;151243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:12:00;104;70;;260;148720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:14:31;100;70;;255;151681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:17:02;109;70;;275;150566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:19:31;106;71;;265;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:22:01;96;71;;243;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:24:31;101;69;;254;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:27:02;104;69;;260;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:29:32;112;72;;283;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:32:02;110;71;;276;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:34:33;111;71;;277;149511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:37:03;96;71;;242;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:39:34;97;69;;245;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:42:04;108;70;;271;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:44:34;120;75;;302;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:47:04;101;68;;253;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:49:35;102;69;;257;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:52:05;103;70;;259;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:54:36;112;72;;279;148757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:57:06;107;72;;273;152267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T02:59:36;110;71;;278;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:02:07;104;70;;262;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:04:37;97;69;;245;151102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:07:08;108;72;;270;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:09:38;98;68;;247;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:12:08;118;73;;297;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:14:39;120;73;;301;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:17:09;88;67;;222;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:19:40;108;71;;273;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:22:10;94;67;;236;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:24:40;108;71;;273;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:27:11;103;71;;259;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:29:41;106;69;;269;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:32:11;108;73;;273;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:34:42;118;71;;298;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:37:12;109;73;;274;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:39:42;108;70;;273;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:42:13;97;68;;244;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:44:43;104;73;;261;149684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:47:14;110;70;;278;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:49:44;96;70;;244;151105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:52:15;100;69;;252;150759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:54:45;106;71;;263;148839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:57:16;114;71;;291;152588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T03:59:46;96;69;;242;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:02:16;95;68;;238;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:04:47;107;70;;271;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:07:17;104;71;;259;148664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:09:47;106;70;;270;151420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:12:17;104;68;;261;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:14:48;102;69;;256;149874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:17:18;108;73;;274;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:19:48;107;70;;270;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:22:19;100;69;;249;148935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:24:49;104;70;;264;151139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:27:19;104;68;;259;149406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:29:50;102;73;;260;151941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:32:20;105;68;;262;149014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:34:50;115;72;;293;151730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:37:21;103;71;;260;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:39:51;98;69;;248;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:42:22;102;68;;255;149651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:44:52;107;71;;268;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:47:22;102;67;;256;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:49:52;96;69;;242;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:52:23;93;67;;234;150702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:54:53;106;71;;266;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:57:24;102;68;;258;151147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T04:59:54;105;71;;263;150202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:02:24;101;71;;254;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:04:55;96;67;;241;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:07:25;101;70;;251;149036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:09:55;100;69;;254;151331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:12:26;100;68;;252;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:14:56;100;69;;254;151057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:17:26;97;69;;245;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:19:57;94;67;;235;149127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:22:27;97;69;;247;151738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:24:57;101;70;;252;148370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:27:28;90;68;;229;152016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:29:58;107;68;;269;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:32:28;97;69;;244;150755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:34:58;105;71;;262;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:37:29;114;73;;288;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:39:59;99;69;;251;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:42:29;113;71;;282;149547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:45:00;106;72;;267;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:47:30;107;72;;271;150777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:50:00;91;67;;227;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:52:30;109;70;;277;151092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:55:01;102;70;;257;149994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T05:57:31;89;69;;225;150661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:00:01;113;70;;281;148653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:02:31;87;69;;221;151651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:05:02;107;71;;270;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:07:32;109;71;;275;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:10:02;102;71;;256;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:12:33;111;72;;280;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:15:04;99;69;;248;149523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:17:33;102;71;;258;150805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:20:04;98;69;;244;149043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:22:34;112;73;;285;152061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:25:04;98;69;;248;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:27:34;107;71;;265;147876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:30:05;109;71;;279;152834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:32:35;108;73;;273;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:35:08;97;69;;243;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:37:36;103;70;;259;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:40:06;101;70;;253;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:42:36;100;70;;253;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:45:07;99;70;;249;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:47:37;102;72;;257;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:50:07;104;71;;262;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:52:38;99;70;;249;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:55:08;100;71;;250;149858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T06:57:39;108;72;;272;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:00:09;99;69;;250;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:02:39;108;73;;272;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:05:10;102;70;;257;150553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:07:40;109;73;;271;148379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:10:10;110;71;;278;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:12:41;111;70;;283;151630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:15:11;113;72;;284;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:17:41;100;67;;252;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:20:12;96;68;;242;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:22:42;107;71;;270;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:25:13;101;69;;257;151259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:27:43;106;71;;266;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:30:14;107;70;;270;151020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:32:44;99;68;;249;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:35:14;107;69;;268;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:37:45;98;69;;246;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:40:15;110;70;;276;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:42:45;118;72;;296;149314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:45:16;101;70;;254;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:47:46;109;70;;276;151226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:50:16;111;72;;279;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:52:47;106;69;;268;150846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:55:17;105;71;;263;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T07:57:50;124;74;;312;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:00:17;107;71;;267;149400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:02:47;99;70;;251;151302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:05:17;88;67;;222;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:07:47;103;71;;259;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:10:17;105;70;;264;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:12:47;100;69;;250;148760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:15:17;107;72;;270;151126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:17:47;102;70;;256;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:20:18;92;69;;232;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:22:48;98;68;;246;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:25:18;103;71;;259;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:27:48;101;70;;255;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:30:18;98;69;;245;149729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:32:48;101;71;;253;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:35:18;115;72;;289;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:37:49;101;71;;254;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:40:19;105;70;;258;147237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:42:49;105;71;;268;152581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:45:19;107;72;;270;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:47:49;99;70;;248;149327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:50:19;105;70;;265;150907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:52:49;101;72;;255;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:55:19;111;70;;276;148674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T08:57:49;103;72;;260;151259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:00:19;112;70;;281;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:02:50;99;72;;249;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:05:20;102;71;;256;149501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:07:50;113;74;;287;151588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:10:20;106;72;;266;149634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:12:50;101;69;;254;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:15:20;103;72;;260;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:17:50;90;68;;226;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:20:21;101;68;;254;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:22:51;101;72;;253;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:25:21;98;69;;245;149497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:27:51;96;69;;242;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:30:21;88;69;;222;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:32:51;90;68;;227;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:35:21;98;68;;246;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:37:51;110;73;;276;149631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:40:21;106;71;;267;150818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:43:00;108;69;;272;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:45:23;108;75;;275;151596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:47:53;94;69;;238;150675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:50:25;103;70;;258;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:52:54;106;73;;267;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:55:24;105;70;;264;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T09:57:54;105;72;;263;149171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:00:25;104;71;;265;151856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:02:56;104;72;;262;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:05:26;103;71;;259;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:07:56;108;72;;272;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:10:26;107;73;;269;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:12:57;108;72;;274;151009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:15:27;101;71;;255;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:17:57;96;69;;241;149467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:20:27;114;73;;285;149380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:22:58;95;70;;243;152010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:25:28;104;71;;260;149175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:28:01;104;70;;264;151106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:30:29;94;69;;237;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:33:00;110;74;;275;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:35:30;101;72;;255;150984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:38:01;110;71;;278;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:40:31;115;73;;288;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:43:02;102;72;;258;151208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:45:33;102;71;;258;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:48:03;110;74;;276;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:50:33;101;71;;254;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:53:04;97;71;;245;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:55:34;97;71;;245;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T10:58:08;105;73;;265;151124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:00:36;103;71;;259;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:03:06;100;71;;251;149310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:05:37;109;72;;276;151875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:08:10;108;72;;270;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:10:41;113;76;;286;151346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:13:08;98;71;;245;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:15:38;104;73;;263;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:18:11;102;70;;255;149619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:20:39;94;72;;238;150561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-28T11:23:10;102;73;;257;150267
