sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:01:47;50.07;50.03;49.97;47.60;;;;161.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:02:23;49.23;49.23;49.23;46.97;;;;161.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:03:03;48.40;48.40;48.40;46.13;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:03:39;48.33;48.33;48.33;46.10;;;;161.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:04:12;50.47;50.47;50.47;48.10;;;;161.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:04:46;50.37;50.37;50.37;48.03;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:05:19;49.60;49.60;49.60;47.30;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:05:55;49.57;49.57;49.57;47.27;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:06:31;49.73;49.73;49.73;47.37;;;;161.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:07:10;49.47;49.47;49.47;47.13;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:07:43;49.50;49.50;49.50;47.13;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:08:17;50.33;50.33;50.33;48.00;;;;161.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:08:50;50.57;50.57;50.57;48.20;;;;161.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:09:24;50.50;50.47;50.43;48.03;;;;160.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:09:57;51.63;51.63;51.63;49.27;;;;160.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:10:31;49.63;49.63;49.63;47.37;;;;160.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:11:06;49.77;49.77;49.77;47.47;;;;159.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:11:39;49.40;49.40;49.40;47.07;;;;157.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:12:13;48.83;48.83;48.83;46.53;;;;156.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:12:46;48.50;48.50;48.50;46.23;;;;156.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:13:20;49.10;49.10;49.10;46.83;;;;157.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:13:56;50.73;50.73;50.73;48.37;;;;156.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:14:30;49.57;49.57;49.57;47.27;;;;155.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:15:03;49.57;49.57;49.53;47.23;;;;153.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:15:39;50.83;50.80;50.77;48.37;;;;153.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:16:14;51.57;51.57;51.57;49.17;;;;154.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:16:48;50.97;50.97;50.97;48.60;;;;154.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:17:22;49.90;49.90;49.90;47.57;;;;153.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:17:56;48.33;48.33;48.33;46.13;;;;153.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:18:29;47.90;47.90;47.90;45.67;;;;153.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:19:05;48.30;48.30;48.30;46.03;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:19:39;49.97;49.97;49.97;47.67;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:20:12;50.77;50.77;50.77;48.47;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:20:48;49.93;49.93;49.93;47.63;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:21:23;50.07;50.07;50.07;47.73;;;;150.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:21:57;49.77;49.77;49.77;47.47;;;;150.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:22:31;49.97;49.97;49.97;47.63;;;;150.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:23:05;50.13;50.13;50.13;47.83;;;;151.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:23:39;50.33;50.33;50.33;48.00;;;;151.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:24:13;51.20;51.20;51.20;48.83;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:24:47;51.67;51.67;51.67;49.27;;;;152.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:25:20;51.80;51.80;51.80;49.40;;;;153.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:25:54;51.47;51.47;51.47;49.10;;;;153.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:26:27;51.57;51.57;51.57;49.17;;;;153.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:27:01;49.17;49.17;49.17;46.90;;;;153.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:27:34;50.53;50.53;50.53;48.20;;;;154.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:28:08;52.67;52.63;52.57;50.00;;;;154.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:28:41;52.10;52.10;52.10;49.70;;;;155.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:29:15;51.90;51.90;51.90;49.50;;;;155.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:29:49;51.53;51.53;51.53;49.17;;;;155.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:30:22;50.53;50.53;50.53;48.17;;;;156.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:30:57;52.07;52.07;52.07;49.63;;;;155.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:31:30;50.90;50.90;50.90;48.53;;;;155.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:32:04;50.87;50.87;50.87;48.47;;;;155.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:32:37;49.17;49.17;49.17;46.87;;;;154.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:33:11;51.57;51.57;51.57;49.13;;;;154.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:33:46;50.90;50.90;50.90;48.50;;;;153.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:34:20;51.27;51.27;51.27;48.83;;;;152.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:34:54;49.77;49.73;49.67;47.33;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:35:28;51.63;51.63;51.60;49.20;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:36:02;50.80;50.80;50.80;48.47;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:36:39;50.30;50.30;50.30;47.97;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:37:12;50.57;50.57;50.57;48.23;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:37:46;50.03;50.03;50.03;47.67;;;;152.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:38:20;52.47;52.47;52.47;50.03;;;;151.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:38:53;53.93;53.87;53.70;51.03;;;;150.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:39:27;52.80;52.77;52.73;50.23;;;;149.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:40:00;51.63;51.63;51.63;49.23;;;;149.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:40:34;50.20;50.20;50.20;47.87;;;;148.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:41:08;51.30;51.30;51.30;48.97;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:41:41;52.90;52.77;52.50;49.77;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:42:27;51.20;51.20;51.20;48.80;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:43:03;52.80;52.80;52.80;50.33;;;;145.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:43:40;52.20;52.20;52.20;49.80;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:44:14;52.27;52.27;52.27;49.87;;;;143.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:44:47;51.43;51.43;51.43;49.00;;;;142.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:45:21;51.53;51.53;51.53;49.13;;;;142.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:45:55;51.77;51.77;51.77;49.37;;;;143.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:46:29;51.77;51.77;51.77;49.40;;;;143.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:47:04;51.57;51.57;51.57;49.17;;;;143.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:47:37;52.87;52.87;52.87;50.37;;;;143.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:48:11;53.30;53.30;53.30;50.80;;;;143.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:48:46;52.90;52.90;52.90;50.43;;;;144.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:49:19;50.47;50.47;50.47;48.13;;;;145.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:49:53;50.40;50.40;50.40;48.10;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:50:27;50.13;50.13;50.13;47.80;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:51:00;50.57;50.57;50.57;48.23;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:51:36;51.60;51.60;51.60;49.23;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:52:09;51.83;51.83;51.83;49.47;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:52:46;54.20;54.20;54.20;51.67;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:53:19;52.83;52.83;52.83;50.40;;;;145.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:53:53;51.30;51.23;51.13;48.70;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:54:27;53.03;53.03;53.00;50.57;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:55:03;51.83;51.83;51.83;49.43;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:55:39;52.03;52.03;52.03;49.63;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:56:13;53.07;53.07;53.07;50.57;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:56:49;52.53;52.53;52.53;50.07;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:57:23;51.93;51.93;51.93;49.53;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:57:57;53.03;53.03;53.03;50.60;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:58:30;52.20;52.20;52.20;49.77;;;;144.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:59:04;52.20;52.20;52.20;49.80;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T01:59:38;52.83;52.83;52.83;50.40;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:00:13;53.77;53.77;53.73;51.23;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:00:50;50.97;50.97;50.97;48.60;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:01:26;51.03;51.03;51.03;48.63;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:02:03;51.60;51.57;51.50;49.07;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:02:37;51.33;51.33;51.27;48.80;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:03:11;51.30;51.30;51.30;48.87;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:03:45;51.37;51.37;51.37;48.97;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:04:19;50.37;50.37;50.37;48.03;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:04:53;51.77;51.77;51.77;49.37;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:05:28;52.83;52.83;52.83;50.37;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:06:02;52.87;52.87;52.87;50.37;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:06:37;50.43;50.40;50.37;47.97;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:07:16;51.27;51.27;51.27;48.90;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:07:50;51.50;51.50;51.50;49.10;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:08:23;50.73;50.73;50.73;48.33;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:08:57;47.87;47.87;47.87;45.63;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:09:31;49.20;49.20;49.20;46.90;;;;143.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:10:08;50.10;50.10;50.10;47.80;;;;142.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:10:45;49.23;49.23;49.23;46.93;;;;140.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:11:18;48.17;48.17;48.17;45.90;;;;140.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:11:52;47.33;47.33;47.33;45.17;;;;140.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:12:26;47.40;47.40;47.40;45.20;;;;139.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:13:05;47.67;47.67;47.67;45.47;;;;139.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:13:49;49.80;49.80;49.80;47.50;;;;138.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:14:24;51.90;51.90;51.90;49.50;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:14:57;49.77;49.77;49.73;47.40;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:15:31;49.83;49.83;49.83;47.50;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:16:04;47.07;47.07;47.07;44.87;;;;137.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:16:38;46.10;46.10;46.10;43.93;;;;137.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:17:11;46.63;46.63;46.63;44.47;;;;137.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:17:45;44.37;44.37;44.37;42.33;;;;136.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:18:18;46.13;46.13;46.13;44.03;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:18:52;47.77;47.77;47.77;45.53;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:19:26;48.03;48.03;48.03;45.80;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:20:00;47.93;47.93;47.93;45.67;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:20:40;48.33;48.33;48.33;46.07;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:21:19;49.00;49.00;49.00;46.70;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:21:57;50.50;50.50;50.50;48.13;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:22:34;50.33;50.33;50.33;48.00;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:23:16;45.60;45.60;45.60;43.50;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:23:52;46.40;46.40;46.40;44.20;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:24:26;47.60;47.60;47.60;45.43;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:25:00;49.10;49.10;49.10;46.80;;;;133.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:25:46;49.43;49.43;49.43;47.17;;;;133.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:26:20;50.63;50.63;50.63;48.27;;;;133.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:26:58;49.10;49.10;49.10;46.80;;;;133.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:27:32;48.23;48.23;48.23;45.97;;;;133.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:28:05;47.23;47.23;47.23;45.03;;;;133.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:28:39;49.67;49.67;49.67;47.37;;;;133.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:29:12;49.30;49.30;49.30;47.00;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:29:46;49.03;49.03;49.03;46.77;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:30:19;50.03;50.03;50.03;47.70;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:30:53;49.87;49.87;49.87;47.53;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:31:29;50.57;50.57;50.57;48.20;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:32:04;48.63;48.63;48.63;46.37;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:32:37;48.83;48.83;48.83;46.57;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:33:11;48.73;48.73;48.73;46.43;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:33:45;49.83;49.83;49.83;47.53;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:34:18;50.83;50.83;50.83;48.50;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:34:51;48.73;48.73;48.73;46.47;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:35:25;50.23;50.23;50.23;47.87;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:35:59;49.60;49.60;49.60;47.33;;;;135.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:36:32;48.80;48.73;48.67;46.27;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:37:06;48.63;48.60;48.57;46.23;;;;135.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:37:44;48.33;48.33;48.33;46.07;;;;134.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:38:21;48.37;48.37;48.33;46.03;;;;133.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:38:56;48.80;48.80;48.77;46.53;;;;132.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:39:30;47.97;47.97;47.97;45.77;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:40:06;48.50;48.50;48.50;46.20;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:40:40;48.70;48.70;48.70;46.43;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:41:15;50.50;50.50;50.50;48.13;;;;130.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:41:48;50.00;50.00;50.00;47.67;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:42:22;48.53;48.53;48.53;46.30;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:42:55;47.03;47.03;47.03;44.83;;;;129.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:43:29;48.67;48.67;48.67;46.40;;;;129.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:44:02;47.43;47.43;47.43;45.23;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:44:36;47.70;47.70;47.70;45.47;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:45:10;49.40;49.40;49.40;47.13;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:45:44;50.17;50.17;50.17;47.83;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:46:18;49.17;49.17;49.17;46.90;;;;129.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:46:51;47.93;47.93;47.93;45.73;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:47:25;46.83;46.83;46.83;44.63;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:47:58;48.17;48.17;48.17;45.93;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:48:32;47.03;47.03;47.03;44.83;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:49:06;48.17;48.17;48.17;45.93;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:49:39;46.67;46.67;46.67;44.53;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:50:13;47.13;47.13;47.13;44.97;;;;129.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:50:46;46.03;46.03;46.03;43.87;;;;128.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:51:19;46.57;46.57;46.57;44.43;;;;128.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:51:53;47.67;47.67;47.67;45.43;;;;128.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:52:26;48.53;48.53;48.53;46.30;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:53:00;46.90;46.90;46.90;44.73;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:53:34;47.20;47.20;47.20;45.00;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:54:12;46.17;46.13;46.07;43.80;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:54:46;45.73;45.73;45.73;43.60;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:55:20;46.00;46.00;45.97;43.80;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:55:53;47.20;47.20;47.20;45.00;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:56:27;47.23;47.23;47.23;45.03;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:57:00;46.40;46.40;46.40;44.23;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:57:35;44.30;44.30;44.30;42.23;;;;126.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:58:09;46.90;46.90;46.90;44.73;;;;124.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:58:43;48.20;48.20;48.20;46.00;;;;123.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:59:16;47.90;47.90;47.90;45.67;;;;123.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T02:59:52;47.90;47.90;47.90;45.67;;;;122.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:00:26;47.77;47.77;47.77;45.50;;;;122.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:00:59;46.40;46.40;46.40;44.23;;;;122.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:01:33;47.40;47.40;47.40;45.17;;;;121.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:02:07;47.13;47.13;47.13;44.97;;;;119.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:02:41;48.37;48.37;48.37;46.13;;;;117.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:03:16;45.77;45.77;45.77;43.63;;;;117.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:03:49;45.53;45.53;45.53;43.40;;;;117.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:04:23;46.03;46.03;46.03;43.87;;;;117.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:04:56;46.97;46.97;46.97;44.77;;;;116.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:05:30;47.00;47.00;47.00;44.87;;;;115.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T03:06:04;45.47;45.47;45.47;43.33;;;;115.00;1.00;
