sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:01:52;99579.13;;;19.75;57.77
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:06:44;99565.88;;;19.75;57.98
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:11:42;99578.16;;;19.76;57.80
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:16:35;99559.91;;;19.73;57.79
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:21:26;99573.13;;;19.73;57.94
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:26:18;99574.69;;;19.75;57.89
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:31:10;99571.19;;;19.75;58.02
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:36:02;99575.78;;;19.73;57.95
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:40:54;99571.19;;;19.75;58.23
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:45:46;99578.91;;;19.78;58.12
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:50:38;99575.06;;;19.70;58.21
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T00:55:30;99573.00;;;19.74;58.29
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:00:22;99587.94;;;19.75;58.22
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:05:13;99593.38;;;19.74;58.20
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:10:06;99593.25;;;19.75;58.33
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:14:59;99593.47;;;19.72;58.36
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:19:51;99587.34;;;19.71;58.43
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:24:43;99583.81;;;19.71;58.26
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:29:34;99572.19;;;19.74;58.29
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:34:26;99578.91;;;19.78;58.32
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:39:18;99585.88;;;19.79;59.08
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:44:10;99594.06;;;19.76;58.48
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:49:02;99596.97;;;19.73;58.47
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:53:54;99602.50;;;19.69;58.75
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T01:58:47;99609.59;;;19.69;58.29
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:03:40;99616.69;;;19.68;58.40
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:08:32;99633.69;;;19.66;58.67
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:13:25;99628.13;;;19.69;58.66
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:18:16;99630.78;;;19.69;58.39
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:23:08;99630.91;;;19.67;58.46
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:28:00;99630.91;;;19.67;58.42
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:32:52;99637.88;;;19.68;58.54
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:37:44;99640.53;;;19.68;58.39
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:42:37;99640.75;;;19.65;58.42
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:47:29;99659.91;;;19.69;58.34
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:52:22;99654.50;;;19.70;58.44
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T02:57:14;99669.53;;;19.70;58.40
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:02:06;99666.81;;;19.71;58.34
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:06:57;99666.28;;;19.66;58.31
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:11:49;99684.59;;;19.69;58.38
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:16:42;99681.81;;;19.71;58.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:21:34;99677.84;;;19.65;58.30
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:26:26;99687.25;;;19.69;58.39
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:31:18;99688.94;;;19.70;58.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:36:10;99688.00;;;19.71;58.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:41:02;99676.44;;;19.73;58.19
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:45:54;99662.22;;;19.74;58.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:50:45;99652.69;;;19.71;58.47
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T03:55:37;99683.44;;;19.74;58.21
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:00:29;99694.25;;;19.70;58.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:05:21;99706.28;;;19.75;58.31
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:10:13;99695.59;;;19.76;58.33
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:15:07;99679.78;;;19.75;58.51
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:20:02;99696.41;;;19.77;58.48
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:24:56;99715.47;;;19.82;58.79
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:29:48;99725.31;;;19.80;58.53
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:34:40;99734.22;;;19.79;58.66
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:39:31;99734.97;;;19.81;58.60
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:44:23;99745.56;;;19.81;58.46
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:49:15;99756.16;;;19.81;58.70
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:54:07;99755.19;;;19.82;58.83
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T04:58:59;99763.88;;;19.84;58.85
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:03:51;99776.28;;;19.83;58.97
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:08:43;99783.38;;;19.83;59.21
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:13:35;99799.06;;;19.86;59.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:18:26;99794.63;;;19.86;59.26
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:23:18;99802.88;;;19.82;59.43
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:28:10;99797.59;;;19.82;59.31
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:33:02;99815.81;;;19.86;59.55
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:37:54;99818.53;;;19.85;59.47
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:42:46;99817.81;;;19.83;59.89
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:47:38;99815.19;;;19.83;59.59
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:52:30;99815.06;;;19.84;59.77
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T05:57:21;99826.41;;;19.86;59.76
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:02:13;99823.66;;;19.88;59.89
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:07:06;99833.41;;;19.88;59.89
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:11:58;99845.78;;;19.87;59.86
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:16:51;99853.66;;;19.89;60.01
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:21:42;99828.75;;;19.78;59.93
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:26:34;99858.81;;;19.90;60.48
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:31:27;99876.50;;;19.90;60.07
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:36:21;99884.47;;;19.90;60.61
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:41:12;99896.03;;;19.89;60.39
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:46:04;99891.34;;;19.92;60.39
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:50:56;99899.53;;;19.89;60.28
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T06:55:49;99914.59;;;19.89;59.82
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:00:41;99918.28;;;19.86;59.88
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:05:33;99921.16;;;19.83;59.83
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:10:25;99931.44;;;19.88;59.75
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:15:17;99921.56;;;19.77;59.40
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:20:11;99940.97;;;19.90;59.44
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:25:05;99943.63;;;19.90;59.38
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:29:56;99933.97;;;19.89;59.15
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:34:48;99941.91;;;19.89;59.25
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:39:40;99936.63;;;19.89;59.17
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:44:32;99945.31;;;19.91;59.20
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:49:24;99948.28;;;19.86;58.61
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:54:19;99965.03;;;19.87;58.96
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T07:59:10;99979.84;;;19.90;59.07
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:04:02;99989.91;;;19.84;58.80
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:08:54;100001.03;;;19.90;58.91
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:13:46;100000.22;;;19.89;58.98
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:18:40;100005.50;;;19.89;59.00
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:23:32;100005.50;;;19.89;59.03
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:28:24;100007.31;;;19.89;59.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:33:16;100006.34;;;19.90;59.10
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:38:10;100016.94;;;19.90;59.12
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:43:02;100010.81;;;19.89;59.01
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:47:54;100014.28;;;19.90;59.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:52:45;100009.00;;;19.90;59.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T08:57:37;100015.16;;;19.90;59.20
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:02:29;100029.22;;;19.91;59.04
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:07:21;100031.88;;;19.91;58.97
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:12:13;100037.31;;;19.89;58.91
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:17:05;100037.44;;;19.88;59.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:21:57;100036.47;;;19.89;59.00
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:26:49;100046.09;;;19.90;59.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:31:41;100054.03;;;19.90;59.08
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:36:39;100057.66;;;19.89;59.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:41:31;100058.38;;;19.91;59.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:46:24;100025.75;;;19.90;59.22
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:51:18;100015.97;;;19.91;59.15
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T09:56:13;100020.44;;;19.90;59.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:01:08;100031.06;;;19.90;59.25
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:06:01;100039.00;;;19.90;59.23
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:10:56;100038.88;;;19.92;59.10
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:15:49;100039.00;;;19.90;59.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:20:42;100051.28;;;19.91;59.09
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:25:33;100059.25;;;19.91;59.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:30:46;100061.91;;;19.91;59.47
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:35:39;100074.28;;;19.91;59.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:40:30;100070.78;;;19.90;59.34
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:45:24;100072.50;;;19.91;59.15
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:50:37;100085.75;;;19.91;59.25
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T10:55:33;100085.75;;;19.91;59.37
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:00:28;100086.56;;;19.92;59.18
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:05:20;100087.53;;;19.91;59.34
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:10:11;100082.13;;;19.92;59.31
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:15:04;100076.94;;;19.91;59.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:19:58;100064.63;;;19.90;59.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:24:53;100081.59;;;19.87;59.33
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:29:45;100081.28;;;19.92;59.50
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:34:41;100082.34;;;19.89;59.41
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:39:33;100074.28;;;19.91;59.36
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:44:26;100068.03;;;19.92;59.36
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:49:18;100060.19;;;19.90;59.26
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:54:10;100054.91;;;19.90;59.30
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T11:59:03;100052.13;;;19.92;59.37
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:03:56;100060.19;;;19.90;59.29
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:08:48;100063.69;;;19.91;59.15
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:13:40;100073.31;;;19.92;59.18
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:18:32;100051.38;;;19.90;59.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:23:24;100065.50;;;19.90;59.40
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:28:16;100035.59;;;19.88;59.21
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:33:08;100044.28;;;19.90;59.25
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:38:00;100046.09;;;19.90;59.29
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:42:52;100042.59;;;19.89;59.17
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:47:44;100036.47;;;19.89;59.07
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:52:39;100030.47;;;19.85;58.92
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T12:57:31;100027.78;;;19.86;58.89
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:02:23;100034.78;;;19.88;58.84
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:07:15;100033.91;;;19.87;58.48
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:12:07;100027.66;;;19.88;58.51
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:17:00;100033.06;;;19.86;58.58
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:21:55;100032.22;;;19.86;58.41
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:26:47;100025.19;;;19.85;58.36
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:31:39;100025.19;;;19.85;58.34
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:36:31;100027.78;;;19.86;58.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:41:24;100020.88;;;19.84;58.06
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:46:16;100026.09;;;19.85;58.00
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:51:11;100025.50;;;19.80;58.03
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T13:56:03;100032.41;;;19.83;57.96
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:00:55;100047.66;;;19.79;57.92
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:05:47;100050.22;;;19.81;58.09
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:10:39;100052.66;;;19.84;58.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:15:31;100043.84;;;19.83;57.99
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:20:23;100050.00;;;19.84;57.99
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:25:16;100043.72;;;19.85;57.98
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:30:09;100051.69;;;19.85;57.95
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:35:00;100052.56;;;19.85;57.89
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:39:52;100049.94;;;19.85;57.85
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:44:44;100058.72;;;19.86;57.94
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:49:36;100056.91;;;19.86;57.98
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:54:28;100056.97;;;19.85;58.08
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T14:59:20;100075.47;;;19.86;57.87
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:04:14;100065.91;;;19.84;57.95
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:09:07;100057.88;;;19.85;58.46
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:14:00;100049.94;;;19.85;58.28
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:18:52;100042.06;;;19.84;58.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:23:44;100051.69;;;19.85;57.88
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:28:36;100043.56;;;19.88;58.04
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:33:28;100045.38;;;19.88;57.96
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:38:20;100042.81;;;19.86;57.92
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:43:12;100042.91;;;19.84;58.37
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:48:04;100036.47;;;19.89;58.64
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:52:56;100039.94;;;19.89;58.44
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T15:57:48;100027.66;;;19.88;58.03
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:02:39;100035.59;;;19.88;58.10
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:07:31;100036.56;;;19.87;58.10
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:12:23;100032.13;;;19.88;58.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:17:17;100039.94;;;19.89;58.07
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:22:08;100026.81;;;19.88;58.05
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:27:00;100018.88;;;19.88;58.08
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:31:52;100020.66;;;19.87;58.11
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:36:44;100031.16;;;19.89;58.19
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:41:36;100026.09;;;19.85;58.30
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:46:28;100025.97;;;19.87;58.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:51:20;100027.00;;;19.84;58.19
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T16:56:12;100050.75;;;19.86;58.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:01:03;100062.22;;;19.86;58.31
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:05:57;100042.06;;;19.84;58.27
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:10:48;100049.03;;;19.85;58.20
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:15:40;100041.03;;;19.86;58.24
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:20:32;100044.63;;;19.85;58.22
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:25:24;100042.91;;;19.84;58.32
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:30:16;100054.31;;;19.85;58.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:35:08;100052.56;;;19.85;58.16
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:40:00;100046.38;;;19.85;58.22
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:44:55;100053.69;;;19.81;58.29
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:49:47;100059.88;;;19.82;58.37
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:54:39;100063.34;;;19.82;58.41
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T17:59:31;100067.56;;;19.85;58.14
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:04:24;100062.41;;;19.83;58.20
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:09:15;100057.53;;;19.77;58.25
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:14:10;100062.28;;;19.85;58.32
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:19:03;100058.91;;;19.83;58.18
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:23:55;100045.75;;;19.81;58.16
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:28:47;100055.53;;;19.81;58.10
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:33:39;100050.44;;;19.78;57.97
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:38:31;100079.38;;;19.81;57.81
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:43:23;100069.94;;;19.77;57.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:48:15;100064.41;;;19.80;57.56
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:53:07;100060.19;;;19.77;57.67
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T18:57:59;100075.97;;;19.79;57.64
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:02:50;100078.50;;;19.80;57.65
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:07:43;100075.75;;;19.82;57.84
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:12:34;100084.66;;;19.81;57.74
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:17:29;100075.03;;;19.80;57.69
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:22:21;100075.03;;;19.80;57.51
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:27:14;100085.50;;;19.81;57.58
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:32:06;100082.34;;;19.63;56.03
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:36:58;100083.69;;;19.69;56.86
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:41:49;100087.63;;;19.76;56.91
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:46:45;100087.72;;;19.75;56.93
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:51:37;100086.06;;;19.74;56.93
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T19:56:32;100091.97;;;19.77;56.84
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:01:24;100091.34;;;19.74;56.94
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:06:16;100092.19;;;19.74;57.02
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:11:08;100087.63;;;19.76;56.70
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:16:01;100092.41;;;19.84;56.92
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:20:53;100094.84;;;19.87;56.99
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:25:45;100103.34;;;19.92;57.13
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:30:39;100098.75;;;19.94;57.31
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:35:31;100111.06;;;19.95;57.38
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:40:23;100104.81;;;19.96;57.36
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:45:15;100106.50;;;19.97;57.62
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:50:08;100103.84;;;19.97;57.72
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:55:01;100108.41;;;19.95;57.77
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T20:59:54;100105.25;;;19.90;57.62
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:04:46;100114.88;;;19.91;57.59
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:09:38;100113.19;;;19.90;57.69
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:14:33;100118.50;;;19.90;57.62
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:19:25;100120.28;;;19.90;57.64
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:24:17;100114.25;;;19.88;57.58
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:29:09;100117.88;;;19.86;57.66
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:34:01;100113.50;;;19.85;57.52
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:38:53;100110.88;;;19.85;57.52
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:43:45;100106.59;;;19.83;57.49
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:48:36;100108.50;;;19.81;57.44
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:53:28;100101.31;;;19.83;57.55
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T21:58:20;100103.94;;;19.83;57.67
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:03:12;100095.25;;;19.81;57.62
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:08:05;100093.44;;;19.81;57.46
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:12:57;100090.72;;;19.83;57.47
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:17:48;100083.81;;;19.80;57.62
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:22:40;100088.06;;;19.83;57.35
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:27:32;100089.00;;;19.82;57.49
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:32:24;100087.31;;;19.81;57.62
57680;BME280;43509;44.58786555;10.74081212;2024-02-28T22:37:16;100081.91;;;19.82;57.50
