sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:01:50;35.64;35.49;34.75;32.00;255.68;255.60;255.30;253.56;219.92;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:04:16;35.18;35.05;34.39;31.76;253.76;253.68;253.41;251.79;218.54;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:06:42;34.72;34.60;34.01;31.47;251.43;251.36;251.10;249.58;216.73;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:09:07;34.88;34.73;33.97;31.23;249.55;249.47;249.17;247.40;214.50;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:11:33;34.71;34.61;34.08;31.62;252.62;252.55;252.31;250.89;218.01;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:13:58;42.39;42.25;41.56;38.49;307.55;307.46;307.17;305.35;265.23;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:16:27;66.70;66.63;66.27;62.24;497.08;496.98;496.71;494.88;431.30;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:18:53;86.61;86.55;86.26;81.22;648.63;648.49;648.20;646.06;563.40;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:21:19;91.11;91.11;91.08;86.11;687.55;687.42;687.19;685.35;598.22;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:23:45;86.42;86.37;86.13;81.16;648.11;647.98;647.70;645.64;563.13;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:26:12;56.70;56.65;56.39;53.02;423.44;423.35;423.14;421.65;367.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:28:37;44.55;44.49;44.21;41.48;331.28;331.21;331.02;329.74;287.30;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:31:03;52.19;52.15;51.93;48.85;390.09;390.01;389.82;388.47;338.69;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:33:29;53.16;53.06;52.58;49.15;392.56;392.47;392.20;390.46;339.90;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:35:54;49.93;49.87;49.58;46.54;371.72;371.64;371.44;370.03;322.45;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:38:20;47.02;46.95;46.59;43.65;348.62;348.54;348.32;346.89;302.14;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:40:45;42.68;42.59;42.13;39.30;313.91;313.83;313.60;312.10;271.56;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:43:11;39.63;39.57;39.27;36.77;293.72;293.65;293.47;292.25;254.53;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:45:37;37.92;37.84;37.41;34.88;278.60;278.53;278.32;276.97;240.95;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:48:03;36.87;36.84;36.73;34.59;276.25;276.19;276.07;275.17;239.98;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:50:29;36.64;36.60;36.42;34.23;273.34;273.28;273.14;272.15;237.22;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:52:55;36.85;36.73;36.15;33.51;267.73;267.65;267.40;265.85;230.96;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:55:20;36.70;36.62;36.19;33.73;269.44;269.37;269.16;267.84;232.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T00:57:46;37.69;37.65;37.46;35.21;281.17;281.11;280.97;279.96;244.02;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:00:12;38.57;38.50;38.14;35.64;284.71;284.64;284.44;283.17;246.50;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:02:37;39.60;39.49;38.93;36.16;288.90;288.82;288.57;287.00;249.46;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:05:03;39.77;39.71;39.40;36.89;294.65;294.58;294.40;293.17;255.32;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:07:29;39.63;39.57;39.24;36.72;293.30;293.23;293.04;291.79;254.08;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:09:54;39.09;39.02;38.62;36.06;288.04;287.97;287.77;286.43;249.28;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:12:20;36.97;36.91;36.61;34.27;273.72;273.66;273.48;272.33;237.15;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:14:46;35.98;35.86;35.24;32.61;260.51;260.44;260.17;258.59;224.55;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:17:11;34.94;34.85;34.42;32.03;255.88;255.81;255.60;254.29;221.14;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:19:37;33.58;33.50;33.10;30.83;246.30;246.23;246.04;244.81;212.93;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:22:02;31.85;31.80;31.53;29.51;235.69;235.63;235.48;234.48;204.17;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:24:29;31.72;31.66;31.37;29.33;234.25;234.20;234.04;233.00;202.83;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:26:54;31.48;31.42;31.15;29.14;232.73;232.68;232.52;231.51;201.57;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:29:20;31.64;31.56;31.14;28.96;231.37;231.31;231.12;229.90;199.89;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:31:45;31.96;31.88;31.44;29.21;233.38;233.32;233.11;231.86;201.55;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:34:11;30.33;30.31;30.25;28.53;227.79;227.74;227.65;226.95;197.99;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:36:36;31.08;31.00;30.56;28.38;226.73;226.67;226.47;225.24;195.77;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:39:02;29.96;29.89;29.57;27.59;220.35;220.30;220.13;219.08;190.62;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:41:28;30.33;30.25;29.82;27.70;221.31;221.25;221.06;219.85;191.10;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:43:54;30.66;30.55;30.02;27.78;221.92;221.86;221.63;220.28;191.28;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:46:26;30.03;29.99;29.76;27.87;222.62;222.57;222.43;221.51;192.93;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:48:54;29.66;29.63;29.46;27.66;220.94;220.89;220.77;219.94;191.68;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:51:22;30.92;30.87;30.59;28.61;228.53;228.48;228.33;227.33;197.91;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:53:51;31.21;31.18;31.06;29.22;233.33;233.28;233.16;232.36;202.59;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:56:18;31.68;31.64;31.42;29.46;235.27;235.21;235.08;234.14;203.97;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T01:58:47;31.70;31.64;31.37;29.36;234.47;234.41;234.26;233.25;203.10;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:01:14;30.96;30.92;30.72;28.81;230.13;230.08;229.95;229.05;199.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:03:43;31.48;31.44;31.21;29.26;233.68;233.62;233.48;232.54;202.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:06:09;31.24;31.15;30.68;28.47;227.45;227.38;227.18;225.90;196.30;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:08:36;31.15;31.12;31.00;29.18;233.01;232.96;232.85;232.06;202.34;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:11:04;32.22;32.15;31.79;29.64;236.79;236.73;236.55;235.41;204.81;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:13:30;32.64;32.56;32.16;29.94;239.18;239.12;238.93;237.72;206.74;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:15:55;32.16;32.15;32.10;30.29;241.87;241.82;241.73;241.01;210.28;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:18:21;32.58;32.53;32.26;30.19;241.14;241.09;240.93;239.90;208.90;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:20:50;33.13;33.10;32.93;30.96;247.21;247.16;247.03;246.15;214.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:23:21;34.27;34.22;33.96;31.80;254.01;253.95;253.79;252.74;220.12;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:25:48;36.25;36.25;36.23;34.23;273.36;273.31;273.21;272.46;237.80;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:28:14;33.96;33.95;33.87;31.93;255.02;254.97;254.86;254.07;221.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:30:41;32.82;32.77;32.53;30.49;243.48;243.43;243.28;242.29;211.05;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:33:10;31.90;31.86;31.63;29.64;236.75;236.70;236.56;235.60;205.23;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:35:36;32.06;31.95;31.40;29.04;232.01;231.95;231.71;230.29;199.96;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:38:02;31.44;31.37;31.04;28.97;231.42;231.36;231.19;230.10;200.23;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:40:28;30.25;30.23;30.09;28.30;225.98;225.94;225.82;225.03;196.18;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:42:53;30.02;29.98;29.81;27.99;223.51;223.46;223.34;222.49;193.89;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:45:19;28.44;28.43;28.36;26.75;213.59;213.54;213.46;212.80;185.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:47:44;29.53;29.50;29.37;27.61;220.52;220.47;220.36;219.58;191.42;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:50:10;30.06;29.98;29.62;27.59;220.36;220.30;220.13;219.02;190.49;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:52:36;30.07;29.99;29.61;27.55;220.10;220.05;219.87;218.73;190.20;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:55:02;29.83;29.75;29.34;27.26;217.75;217.69;217.50;216.33;188.05;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:57:28;29.77;29.71;29.46;27.55;220.07;220.02;219.88;218.92;190.61;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T02:59:56;29.80;29.75;29.49;27.58;220.30;220.24;220.10;219.14;190.79;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:02:21;31.07;31.01;30.70;28.66;228.92;228.87;228.70;227.64;198.11;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:04:47;31.49;31.45;31.24;29.30;233.98;233.93;233.79;232.87;202.88;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:07:13;32.41;32.33;31.94;29.74;237.61;237.54;237.36;236.16;205.40;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:09:39;32.32;32.27;32.00;29.94;239.16;239.10;238.95;237.93;207.18;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:12:04;32.08;32.03;31.77;29.74;237.55;237.49;237.34;236.34;205.81;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:14:30;32.00;31.96;31.75;29.77;237.80;237.75;237.61;236.68;206.20;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:16:56;33.11;33.09;32.99;31.07;248.13;248.08;247.97;247.17;215.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:19:22;32.53;32.51;32.43;30.57;244.14;244.09;243.99;243.22;212.16;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:21:48;32.25;32.24;32.21;30.42;242.90;242.86;242.77;242.08;211.26;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:24:13;31.57;31.56;31.52;29.77;237.70;237.65;237.57;236.89;206.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:26:39;32.32;32.29;32.13;30.20;241.15;241.10;240.97;240.10;209.28;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:29:04;31.72;31.69;31.52;29.60;236.41;236.36;236.24;235.36;205.13;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:31:30;30.28;30.26;30.15;28.38;226.60;226.55;226.45;225.68;196.79;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:33:56;29.96;29.89;29.59;27.62;220.61;220.56;220.40;219.37;190.90;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:36:21;29.38;29.36;29.30;27.63;220.64;220.59;220.51;219.83;191.77;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:38:47;29.23;29.22;29.14;27.46;219.30;219.25;219.16;218.46;190.55;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:41:13;28.69;28.67;28.56;26.88;214.62;214.58;214.48;213.75;186.37;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:43:38;28.24;28.22;28.13;26.50;211.61;211.57;211.47;210.78;183.83;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:46:04;29.07;29.02;28.81;27.00;215.68;215.64;215.51;214.63;186.96;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:48:29;29.34;29.31;29.15;27.38;218.68;218.63;218.52;217.71;189.74;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:50:55;28.06;28.05;27.96;26.35;210.41;210.37;210.28;209.61;182.81;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:53:21;28.32;28.31;28.22;26.59;212.37;212.32;212.23;211.55;184.51;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:55:46;29.21;29.15;28.88;26.98;215.52;215.47;215.32;214.34;186.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T03:58:12;29.09;29.03;28.73;26.83;214.30;214.24;214.09;213.10;185.45;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:00:38;28.93;28.86;28.53;26.59;212.36;212.31;212.15;211.10;183.64;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:03:04;29.66;29.61;29.34;27.43;219.12;219.07;218.92;217.96;189.75;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:05:31;29.67;29.63;29.42;27.57;220.16;220.11;219.97;219.08;190.83;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:07:57;29.23;29.19;29.01;27.22;217.36;217.31;217.19;216.35;188.51;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:10:22;28.18;28.16;28.05;26.39;210.76;210.72;210.62;209.90;183.01;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:12:48;29.10;29.03;28.65;26.66;212.96;212.91;212.73;211.63;184.02;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:15:14;28.22;28.20;28.07;26.39;210.75;210.70;210.60;209.85;182.94;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:17:40;27.90;27.88;27.79;26.16;208.94;208.90;208.81;208.12;181.49;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:20:12;27.59;27.56;27.40;25.73;205.49;205.45;205.34;204.57;178.28;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:22:38;27.52;27.49;27.38;25.77;205.79;205.74;205.64;204.94;178.69;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:25:05;27.37;27.33;27.17;25.50;203.64;203.60;203.49;202.71;176.64;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:27:33;26.90;26.87;26.75;25.16;200.95;200.90;200.80;200.10;174.45;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:29:59;27.32;27.28;27.06;25.34;202.39;202.35;202.22;201.37;175.37;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:32:25;28.20;28.11;27.71;25.74;205.60;205.55;205.37;204.24;177.52;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:34:51;27.01;26.97;26.80;25.13;200.74;200.70;200.58;199.80;174.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:37:16;26.19;26.18;26.13;24.66;196.90;196.86;196.78;196.19;171.17;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:39:42;26.65;26.65;26.62;25.14;200.73;200.69;200.61;200.04;174.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:42:08;27.48;27.42;27.13;25.31;202.17;202.12;201.97;201.02;174.91;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:44:33;26.91;26.87;26.72;25.09;200.35;200.31;200.20;199.44;173.80;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:46:59;27.24;27.20;27.03;25.35;202.49;202.44;202.33;201.54;175.60;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:49:25;27.40;27.38;27.31;25.73;205.50;205.46;205.37;204.72;178.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:51:51;27.07;27.06;27.01;25.48;203.46;203.42;203.34;202.73;176.87;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:54:16;28.12;28.07;27.83;26.04;208.01;207.96;207.82;206.93;180.17;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:56:43;28.75;28.67;28.23;26.18;209.14;209.08;208.88;207.69;180.46;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T04:59:11;28.18;28.16;28.04;26.37;210.62;210.58;210.48;209.75;182.87;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:01:38;28.79;28.70;28.29;26.27;209.86;209.81;209.62;208.47;181.18;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:04:07;28.86;28.82;28.60;26.78;213.89;213.84;213.71;212.82;185.35;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:06:33;29.03;28.98;28.70;26.82;214.20;214.15;214.00;213.04;185.43;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:08:59;29.09;29.06;28.95;27.24;217.58;217.53;217.43;216.69;188.94;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:11:25;28.68;28.67;28.62;27.01;215.65;215.61;215.52;214.88;187.48;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:13:51;29.35;29.30;29.05;27.19;217.14;217.09;216.95;216.02;188.10;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:16:17;28.92;28.92;28.88;27.28;217.81;217.77;217.69;217.07;189.43;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:18:45;28.81;28.77;28.56;26.76;213.71;213.66;213.53;212.66;185.23;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:21:12;29.97;29.93;29.73;27.88;222.65;222.60;222.47;221.59;193.04;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:23:40;29.88;29.86;29.78;28.06;224.04;224.00;223.90;223.18;194.65;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:26:05;29.82;29.78;29.55;27.69;221.14;221.09;220.95;220.05;191.66;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:28:33;29.46;29.45;29.37;27.69;221.11;221.06;220.97;220.28;192.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:31:01;30.38;30.36;30.25;28.47;227.38;227.34;227.23;226.47;197.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:33:35;29.78;29.75;29.60;27.81;222.14;222.09;221.97;221.17;192.78;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:36:01;29.63;29.60;29.47;27.71;221.28;221.23;221.12;220.35;192.09;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:38:26;29.53;29.50;29.36;27.61;220.49;220.45;220.34;219.56;191.40;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:40:52;29.50;29.48;29.37;27.64;220.74;220.69;220.59;219.84;191.70;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:43:17;29.77;29.74;29.56;27.75;221.62;221.57;221.45;220.61;192.24;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:45:43;30.33;30.24;29.78;27.62;220.64;220.58;220.37;219.12;190.38;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:48:08;30.71;30.60;30.06;27.79;222.06;221.99;221.77;220.39;191.35;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:50:34;29.80;29.76;29.55;27.70;221.25;221.20;221.07;220.18;191.81;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:53:00;29.32;29.30;29.20;27.49;219.53;219.48;219.38;218.65;190.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:55:25;30.14;30.07;29.68;27.62;220.61;220.55;220.37;219.22;190.63;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T05:57:51;30.19;30.11;29.73;27.67;221.03;220.97;220.79;219.66;191.01;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:00:17;30.14;30.07;29.73;27.71;221.34;221.28;221.11;220.03;191.40;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:02:43;30.42;30.37;30.14;28.23;225.47;225.42;225.28;224.35;195.39;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:05:08;30.02;29.94;29.54;27.47;219.42;219.36;219.18;218.02;189.55;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:07:34;30.30;30.23;29.88;27.85;222.49;222.43;222.26;221.17;192.40;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:09:59;30.68;30.61;30.27;28.22;225.41;225.35;225.18;224.08;194.95;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:12:25;31.04;30.96;30.56;28.42;227.07;227.01;226.82;225.63;196.19;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:14:51;31.03;30.94;30.47;28.28;225.90;225.84;225.63;224.37;194.97;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:17:16;30.67;30.64;30.45;28.58;228.24;228.19;228.07;227.20;197.97;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:19:42;30.24;30.20;30.01;28.15;224.84;224.79;224.66;223.79;194.98;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:22:08;31.52;31.46;31.17;29.14;232.78;232.73;232.57;231.54;201.57;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:24:34;30.79;30.76;30.58;28.72;229.36;229.31;229.19;228.33;198.98;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:27:00;34.31;34.27;34.05;31.96;255.22;255.16;255.02;254.04;221.36;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:29:25;44.99;44.85;44.15;40.94;327.05;326.96;326.65;324.77;282.17;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:31:51;35.52;35.45;35.10;32.78;261.82;261.76;261.57;260.37;226.61;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:34:17;32.30;32.25;32.03;30.02;239.79;239.73;239.59;238.63;207.87;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:36:44;31.87;31.82;31.61;29.65;236.82;236.77;236.63;235.70;205.35;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:39:09;32.32;32.27;32.03;30.02;239.75;239.69;239.55;238.57;207.81;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:41:35;31.91;31.85;31.58;29.54;235.98;235.92;235.77;234.75;204.39;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:44:01;31.00;30.94;30.64;28.62;228.57;228.52;228.36;227.31;197.84;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:46:26;31.06;30.99;30.65;28.59;228.39;228.33;228.16;227.06;197.56;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:48:52;29.84;29.80;29.64;27.84;222.38;222.33;222.21;221.39;192.95;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:51:18;30.96;30.88;30.49;28.37;226.66;226.60;226.42;225.25;195.87;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:53:43;30.30;30.24;29.95;27.98;223.46;223.41;223.25;222.24;193.44;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:56:09;29.90;29.86;29.62;27.74;221.54;221.49;221.35;220.43;191.97;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T06:58:35;30.66;30.62;30.40;28.50;227.59;227.54;227.40;226.49;197.30;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:01:00;30.51;30.46;30.17;28.20;225.28;225.22;225.07;224.06;195.05;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:03:26;31.11;31.06;30.81;28.83;230.29;230.24;230.09;229.11;199.51;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:05:52;31.82;31.77;31.48;29.43;235.10;235.04;234.88;233.84;203.58;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:08:18;31.79;31.73;31.44;29.39;234.75;234.69;234.53;233.49;203.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:10:46;31.42;31.30;30.74;28.40;226.92;226.86;226.62;225.19;195.49;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:13:14;29.83;29.75;29.32;27.23;217.51;217.45;217.26;216.06;187.78;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:15:41;30.01;29.95;29.66;27.71;221.33;221.27;221.12;220.11;191.58;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:18:07;31.33;31.30;31.11;29.21;233.30;233.25;233.12;232.24;202.38;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:20:33;35.42;35.37;35.10;32.88;262.63;262.57;262.41;261.33;227.61;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:22:59;33.21;33.15;32.86;30.73;245.42;245.37;245.20;244.13;212.54;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:25:25;35.19;35.09;34.58;32.10;256.48;256.41;256.18;254.77;221.42;0.56
