sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:05:31;101818.56;;;14.90
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:13:54;101809.81;;;14.85
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:22:16;101807.00;;;14.82
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:30:39;101796.81;;;14.79
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:39:01;101789.94;;;14.85
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:47:25;101797.50;;;14.76
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T00:55:47;101803.41;;;14.63
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:04:10;101786.34;;;14.66
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:12:32;101783.91;;;14.61
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:20:55;101787.75;;;14.60
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:29:17;101778.19;;;14.66
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:37:40;101785.13;;;14.63
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:46:04;101799.53;;;14.64
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T01:54:31;101794.09;;;14.64
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:02:55;101800.44;;;14.68
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:11:18;101796.41;;;14.62
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:19:40;101800.16;;;14.57
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:28:03;101794.53;;;14.51
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:36:25;101791.28;;;14.45
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:44:48;101801.06;;;14.46
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T02:53:10;101789.00;;;14.47
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:01:33;101793.31;;;14.48
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:09:55;101795.50;;;14.58
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:18:18;101778.28;;;14.54
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:26:40;101776.44;;;14.58
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:35:04;101781.28;;;14.49
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:43:30;101769.84;;;14.59
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T03:51:53;101779.16;;;14.43
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:00:15;101792.34;;;14.56
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:08:40;101793.81;;;14.54
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:17:02;101799.78;;;14.44
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:25:25;101794.19;;;14.52
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:33:46;101796.63;;;14.57
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:42:09;101794.53;;;14.51
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:50:31;101809.94;;;14.58
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T04:58:54;101812.56;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:07:16;101814.41;;;14.51
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:15:39;101826.16;;;14.40
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:24:00;101817.22;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:32:23;101829.00;;;14.58
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:40:45;101821.16;;;14.57
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:49:08;101827.06;;;14.59
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T05:57:30;101831.63;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:05:53;101831.63;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:14:15;101833.88;;;14.53
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:22:39;101835.94;;;14.56
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:31:01;101841.00;;;14.42
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:39:24;101855.94;;;14.48
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:47:46;101868.75;;;14.33
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T06:56:10;101879.09;;;14.27
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:04:31;101886.91;;;14.29
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:12:55;101900.81;;;14.39
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:21:16;101907.75;;;14.37
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:29:39;101915.56;;;14.38
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:38:01;101927.78;;;14.44
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:46:24;101936.56;;;14.38
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T07:54:46;101948.03;;;14.31
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:03:09;101947.03;;;14.36
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:11:31;101956.53;;;14.41
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:19:54;101966.97;;;14.39
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:28:16;101969.88;;;14.20
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:36:39;101975.16;;;14.28
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:45:00;101984.28;;;14.20
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T08:53:26;101982.69;;;14.31
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:01:47;101981.19;;;14.33
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:10:11;101982.16;;;14.40
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:18:33;101986.03;;;14.39
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:26:56;101983.28;;;14.24
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:35:17;101972.00;;;14.26
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:43:41;101978.84;;;14.20
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T09:52:03;101987.69;;;14.17
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:00:27;101979.19;;;14.19
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:08:49;101983.28;;;14.13
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:17:12;101984.97;;;14.17
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:25:41;101984.97;;;14.17
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:34:06;101986.81;;;14.13
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:42:29;101983.69;;;14.26
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:50:53;101991.44;;;14.13
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T10:59:15;101978.03;;;14.20
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:07:41;101968.81;;;13.97
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:16:07;101963.31;;;14.21
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:24:31;101964.63;;;13.88
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:32:53;101956.81;;;13.28
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:41:25;101952.16;;;13.75
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:49:48;101949.41;;;13.99
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T11:58:11;101936.94;;;14.36
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:06:34;101932.88;;;13.80
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:14:59;101918.06;;;14.43
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:23:21;101916.44;;;14.15
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:31:44;101909.81;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:40:07;101909.06;;;13.77
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:48:30;101906.06;;;14.59
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T12:56:52;101901.94;;;14.65
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:05:15;101896.94;;;13.87
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:13:37;101895.91;;;14.44
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:22:00;101895.84;;;14.03
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:30:22;101893.56;;;13.78
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:38:45;101877.88;;;13.98
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:47:06;101864.19;;;14.10
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T13:55:29;101861.56;;;13.75
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:03:51;101852.81;;;13.43
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:12:14;101827.75;;;13.61
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:20:36;101804.91;;;14.30
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:28:59;101815.72;;;14.57
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:37:21;101827.19;;;14.21
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:45:44;101803.50;;;14.51
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T14:54:06;101806.75;;;14.72
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:02:29;101802.69;;;14.66
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:10:50;101802.09;;;14.87
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:19:14;101804.25;;;14.22
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:27:36;101793.59;;;14.43
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:35:59;101783.03;;;14.27
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:44:23;101773.16;;;14.07
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T15:52:46;101791.81;;;13.94
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:01:08;101775.19;;;14.86
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:09:31;101762.44;;;15.05
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:17:53;101743.47;;;14.93
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:26:16;101743.88;;;15.10
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:34:37;101727.16;;;15.11
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:43:01;101728.97;;;14.74
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:51:23;101723.63;;;14.47
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T16:59:46;101733.66;;;14.28
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:08:08;101715.72;;;14.12
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:16:31;101710.88;;;13.91
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:24:53;101714.75;;;14.35
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:33:16;101723.41;;;13.80
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:41:38;101711.34;;;14.08
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:50:01;101718.88;;;14.74
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T17:58:23;101731.09;;;14.65
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:06:48;101698.19;;;14.40
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:15:11;101701.06;;;14.62
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:23:34;101691.97;;;14.73
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:31:55;101685.22;;;15.01
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:40:18;101672.06;;;15.39
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:48:41;101663.38;;;15.34
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T18:57:05;101651.72;;;15.55
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:05:28;101660.72;;;15.56
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:13:51;101646.84;;;15.46
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:22:12;101648.00;;;15.26
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:30:35;101646.66;;;15.54
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:38:57;101619.75;;;15.34
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:47:25;101611.50;;;15.31
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T19:55:47;101614.59;;;15.51
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:04:10;101609.06;;;15.44
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:12:31;101597.72;;;15.24
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:20:55;101582.88;;;15.22
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:29:17;101576.66;;;15.43
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:37:40;101566.84;;;15.38
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:46:02;101550.19;;;15.43
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T20:54:27;101549.09;;;15.48
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:02:49;101543.38;;;15.34
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:11:12;101540.06;;;15.04
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:19:33;101525.69;;;15.25
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:27:57;101537.28;;;15.00
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:36:18;101521.19;;;15.36
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:44:42;101513.53;;;15.41
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T21:53:03;101509.41;;;15.28
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:01:26;101503.75;;;15.18
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:09:48;101498.88;;;15.08
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:18:11;101490.28;;;15.06
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:26:33;101475.22;;;15.12
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:34:56;101474.75;;;15.10
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:43:18;101456.13;;;15.12
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T22:51:41;101448.16;;;15.26
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:00:04;101439.03;;;14.93
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:08:32;101428.94;;;14.94
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:16:54;101426.72;;;14.62
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:25:19;101405.69;;;14.81
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:33:40;101395.63;;;14.85
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:42:04;101386.63;;;14.81
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:50:25;101389.28;;;14.78
66108;BMP280;52886;51.99507539;5.68324099;2024-02-28T23:58:49;101380.31;;;14.77
