sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:02:11;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:04:41;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:07:11;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:09:42;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:12:12;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:14:42;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:17:12;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:19:42;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:22:12;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:24:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:27:12;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:29:42;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:32:12;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:34:42;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:37:12;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:39:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:42:12;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:44:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:47:12;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:49:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:52:13;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:54:43;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:57:13;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T00:59:43;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:02:13;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:04:43;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:07:13;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:09:43;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:14:43;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:17:14;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:19:44;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:22:14;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:24:44;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:27:14;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:29:44;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:32:14;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:34:44;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:37:14;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:39:44;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:42:14;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:44:44;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:47:14;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:49:44;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:52:14;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:54:44;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:57:14;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T01:59:44;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:02:14;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:04:44;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:07:14;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:09:44;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:12:15;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:14:45;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:17:15;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:19:45;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:22:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:24:45;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:27:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:29:45;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:32:15;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:34:45;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:37:15;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:39:45;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:42:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:44:45;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:47:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:49:45;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:52:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:54:45;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:57:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T02:59:45;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:02:15;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:04:46;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:07:16;5;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:09:46;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:12:16;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:14:46;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:17:16;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:19:46;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:22:17;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:24:46;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:27:16;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:29:46;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:32:16;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:34:46;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:37:16;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:39:46;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:42:16;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:44:46;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:47:16;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:49:46;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:52:16;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:54:46;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:57:16;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T03:59:47;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:02:17;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:04:47;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:07:17;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:09:47;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:12:17;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:14:47;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:17:17;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:19:47;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:22:17;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:24:47;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:27:17;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:29:47;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:32:17;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:34:47;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:37:17;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:39:47;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:42:17;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:44:47;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:47:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:49:48;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:52:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:54:48;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:57:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T04:59:48;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:02:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:04:48;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:07:18;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:09:48;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:12:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:14:48;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:17:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:19:48;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:22:18;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:24:48;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:27:18;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:29:48;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:32:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:34:48;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:37:18;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:39:48;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:42:19;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:44:49;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:47:19;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:49:49;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:52:19;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:54:49;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:57:19;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T05:59:49;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:02:19;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:04:49;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:07:19;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:09:49;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:12:19;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:14:49;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:17:19;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:19:49;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:22:19;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:24:49;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:27:19;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:29:49;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:32:19;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:34:49;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:37:19;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:39:49;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:42:19;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:44:50;9;9;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:47:20;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:49:50;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:52:20;7;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:54:50;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:57:20;7;7;
72651;PMS5003;60697;52.408;9.792;2022-07-04T06:59:50;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:02:21;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:04:51;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:07:21;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:09:51;8;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:12:21;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:14:51;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:17:21;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:19:51;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:22:22;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:24:51;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:27:22;10;6;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:29:52;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:32:22;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:34:52;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:37:22;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:39:52;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:42:23;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:44:53;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:47:23;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:49:53;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:52:23;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:54:53;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:57:23;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T07:59:53;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:02:23;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:04:53;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:07:23;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:09:53;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:12:23;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:14:53;5;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:17:23;3;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:19:53;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:22:24;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:24:54;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:27:24;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:29:54;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:32:24;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:34:54;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:37:24;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:39:54;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:42:24;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:44:54;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:47:24;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:49:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:52:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:54:54;5;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:57:24;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T08:59:54;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:02:24;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:04:55;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:07:26;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:09:55;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:12:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:14:55;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:17:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:22:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:24:55;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:27:29;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:29:55;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:34:55;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:37:30;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:39:55;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:42:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:44:55;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:47:26;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:49:59;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:52:25;2;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:54:57;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:57:26;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T09:59:55;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:02:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:04:56;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:07:29;2;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:09:56;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:12:26;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:14:56;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:17:26;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:19:56;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:22:26;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:24:56;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:27:26;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:29:56;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:32:26;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:34:56;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:39:56;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:42:26;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:44:59;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:47:26;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:49:56;2;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:52:26;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:54:56;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T10:57:27;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:02:27;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:04:58;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:12:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:14:57;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:17:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:19:59;3;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:22:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:24:57;2;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:27:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:29:57;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:32:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:34:57;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:37:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:39:57;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:42:27;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:44:57;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:47:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:49:58;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:52:28;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:54:57;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:57:28;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T11:59:58;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:02:28;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:04:58;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:07:28;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:12:28;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:14:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:17:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:19:58;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:22:30;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:24:58;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:27:28;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:29:58;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:34:58;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:37:28;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:39:58;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:42:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:47:28;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:49:58;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:52:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:55:02;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:57:29;3;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T12:59:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:02:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:04:59;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:07:29;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:09:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:12:29;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:14:59;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:17:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:19:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:22:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:24:59;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:27:29;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:29:59;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:32:29;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:34:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:37:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:39:59;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:42:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:45:00;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:47:29;3;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:49:59;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:52:30;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:55:00;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T13:57:30;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:00:00;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:02:30;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:05:00;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:07:30;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:10:00;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:12:30;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:15:00;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:17:30;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:20:00;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:22:30;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:25:00;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:27:30;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:30:00;2;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:32:30;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:35:00;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:37:31;0;0;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:40:00;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:42:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:45:01;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:47:31;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:50:01;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:52:31;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:55:01;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T14:57:31;2;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:00:01;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:02:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:05:01;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:07:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:10:01;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:12:31;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:15:01;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:17:31;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:20:01;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:22:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:25:01;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:27:31;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:30:01;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:32:31;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:35:01;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:37:32;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:40:02;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-04T15:42:31;2;2;
