sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-04T00:02:28;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.10;64.73;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T00:05:34;10.00;10.00;10.00;9.45;75.48;75.46;75.44;75.26;65.74;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T00:08:40;9.97;9.97;9.97;9.43;75.31;75.29;75.27;75.09;65.59;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T00:11:46;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.69;67.86;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T00:14:54;10.35;10.35;10.35;9.79;78.18;78.17;78.15;77.96;68.10;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T00:18:00;10.24;10.24;10.24;9.69;77.34;77.32;77.30;77.12;67.36;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T00:21:05;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.21;68.32;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T00:24:11;9.89;9.89;9.89;9.35;74.69;74.68;74.66;74.48;65.06;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T00:27:17;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.75;64.42;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T00:30:25;9.69;9.69;9.69;9.16;73.18;73.16;73.14;72.97;63.74;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T00:33:35;9.71;9.71;9.71;9.19;73.35;73.34;73.32;73.15;63.89;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T00:36:41;9.30;9.30;9.30;8.79;70.18;70.17;70.15;69.98;61.13;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T00:39:47;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.96;64.60;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T00:42:59;10.40;10.40;10.40;9.84;78.54;78.52;78.50;78.31;68.41;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T00:46:09;15.35;15.35;15.35;14.52;115.93;115.91;115.88;115.61;100.98;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T00:49:15;10.21;10.21;10.21;9.66;77.09;77.08;77.06;76.88;67.15;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T00:52:25;14.69;14.69;14.69;13.89;110.92;110.90;110.87;110.61;96.62;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T00:55:33;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.31;65.79;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T00:58:39;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.45;69.40;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T01:01:47;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.46;67.66;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T01:04:53;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.14;66.51;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T01:07:59;10.63;10.63;10.63;10.05;80.23;80.22;80.20;80.01;69.89;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T01:11:05;9.86;9.86;9.86;9.32;74.42;74.41;74.39;74.21;64.82;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T01:14:14;9.88;9.88;9.88;9.34;74.61;74.60;74.57;74.40;64.99;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T01:17:23;10.02;10.02;10.02;9.47;75.64;75.62;75.60;75.42;65.88;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T01:20:35;10.32;10.32;10.32;9.76;77.94;77.93;77.91;77.72;67.89;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T01:23:42;10.12;10.12;10.12;9.57;76.41;76.40;76.38;76.20;66.56;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T01:26:48;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.47;68.55;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T01:29:53;9.97;9.97;9.97;9.42;75.25;75.24;75.22;75.04;65.55;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T01:32:59;10.23;10.23;10.23;9.67;77.25;77.23;77.21;77.03;67.28;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T01:36:07;10.84;10.84;10.84;10.25;81.83;81.81;81.79;81.59;71.27;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T01:39:21;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.85;71.50;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T01:42:27;10.27;10.27;10.27;9.71;77.51;77.50;77.48;77.30;67.52;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T01:45:38;10.49;10.49;10.49;9.92;79.19;79.18;79.16;78.97;68.98;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T01:48:49;10.50;10.50;10.50;9.93;79.31;79.30;79.27;79.09;69.08;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T01:51:57;10.35;10.35;10.35;9.79;78.17;78.16;78.13;77.95;68.09;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T01:55:21;11.16;11.16;11.16;10.55;84.26;84.24;84.22;84.02;73.39;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T01:58:27;10.78;10.78;10.78;10.19;81.36;81.35;81.32;81.13;70.87;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:01:33;10.98;10.98;10.98;10.39;82.94;82.93;82.90;82.71;72.25;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T02:04:37;11.10;11.10;11.10;10.50;83.84;83.82;83.80;83.60;73.03;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:07:45;11.40;11.40;11.40;10.78;86.08;86.06;86.04;85.84;74.98;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:10:51;11.06;11.06;11.05;10.45;83.42;83.41;83.38;83.18;72.65;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T02:13:56;10.60;10.60;10.60;10.03;80.07;80.06;80.03;79.84;69.74;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:16:59;10.71;10.71;10.71;10.13;80.86;80.84;80.82;80.63;70.43;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T02:20:31;11.29;11.29;11.29;10.67;85.23;85.21;85.19;84.99;74.24;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:23:41;11.07;11.07;11.07;10.47;83.59;83.58;83.55;83.36;72.81;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:26:46;10.97;10.97;10.97;10.37;82.83;82.81;82.79;82.59;72.15;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:29:58;10.94;10.94;10.94;10.35;82.61;82.60;82.57;82.38;71.96;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:33:04;11.05;11.05;11.05;10.45;83.47;83.46;83.43;83.24;72.71;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:36:10;11.33;11.33;11.33;10.72;85.58;85.56;85.54;85.34;74.54;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:39:18;10.90;10.90;10.90;10.31;82.29;82.27;82.25;82.06;71.68;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:42:26;11.32;11.32;11.32;10.71;85.50;85.48;85.46;85.26;74.47;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:45:34;11.47;11.47;11.47;10.85;86.62;86.60;86.58;86.37;75.45;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T02:48:58;11.62;11.62;11.62;10.99;87.74;87.73;87.70;87.50;76.43;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T02:52:16;11.30;11.30;11.30;10.69;85.33;85.31;85.29;85.09;74.33;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T02:55:30;11.72;11.72;11.72;11.08;88.50;88.49;88.46;88.25;77.09;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T02:58:36;12.02;12.02;12.01;11.36;90.67;90.65;90.63;90.41;78.97;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T03:01:41;12.39;12.39;12.39;11.71;93.52;93.51;93.48;93.26;81.46;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T03:04:49;11.86;11.86;11.86;11.21;89.52;89.50;89.48;89.27;77.98;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T03:07:54;12.09;12.09;12.09;11.44;91.30;91.29;91.26;91.05;79.53;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T03:11:16;11.97;11.97;11.97;11.32;90.40;90.39;90.36;90.15;78.75;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T03:14:22;12.31;12.31;12.31;11.64;92.95;92.93;92.91;92.69;80.96;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T03:17:27;12.52;12.52;12.52;11.84;94.53;94.51;94.48;94.26;82.34;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:20:33;12.73;12.73;12.73;12.04;96.11;96.09;96.07;95.84;83.72;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:23:39;12.59;12.59;12.59;11.91;95.06;95.04;95.01;94.79;82.80;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:26:52;12.82;12.82;12.82;12.13;96.82;96.81;96.78;96.55;84.34;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:30:09;13.70;13.70;13.70;12.95;103.41;103.39;103.36;103.12;90.07;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:33:16;14.13;14.13;14.13;13.37;106.71;106.70;106.67;106.41;92.95;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:36:22;14.11;14.11;14.11;13.34;106.53;106.51;106.48;106.23;92.79;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T03:39:28;14.51;14.50;14.50;13.71;109.44;109.42;109.39;109.13;95.31;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T03:42:37;14.27;14.27;14.27;13.49;107.72;107.70;107.67;107.41;93.82;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T03:45:42;14.17;14.16;14.15;13.36;106.69;106.67;106.63;106.36;92.88;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T03:48:48;14.64;14.63;14.63;13.83;110.45;110.43;110.40;110.14;96.20;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T03:51:56;14.79;14.79;14.79;13.99;111.68;111.66;111.63;111.37;97.28;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T03:55:08;14.77;14.77;14.77;13.96;111.50;111.48;111.44;111.18;97.12;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T03:58:22;14.85;14.83;14.78;13.93;111.21;111.19;111.14;110.83;96.72;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T04:01:33;14.49;14.49;14.48;13.69;109.33;109.31;109.28;109.02;95.22;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:04:39;14.59;14.54;14.45;13.56;108.31;108.29;108.23;107.86;94.04;0.56
21400;SPS30;18038;50.166;18.908;2022-07-04T04:07:58;13.67;13.67;13.67;12.93;103.21;103.20;103.17;102.92;89.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:11:06;13.40;13.40;13.40;12.68;101.20;101.19;101.16;100.92;88.15;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:14:14;13.33;13.33;13.33;12.60;100.63;100.61;100.58;100.34;87.65;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:17:21;12.53;12.53;12.53;11.85;94.58;94.56;94.54;94.31;82.38;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:20:27;12.30;12.30;12.30;11.63;92.86;92.85;92.82;92.60;80.88;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:23:32;12.53;12.53;12.53;11.85;94.61;94.60;94.57;94.35;82.41;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:26:38;13.20;13.20;13.20;12.48;99.68;99.67;99.64;99.40;86.83;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T04:29:46;13.27;13.27;13.27;12.55;100.17;100.16;100.13;99.89;87.26;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T04:32:52;12.59;12.59;12.59;11.90;95.03;95.01;94.98;94.76;82.77;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T04:35:57;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.66;83.56;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T04:39:11;12.66;12.66;12.66;11.97;95.56;95.54;95.52;95.29;83.24;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T04:42:16;12.62;12.62;12.62;11.93;95.27;95.25;95.23;95.00;82.98;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T04:45:25;12.66;12.66;12.66;11.97;95.59;95.57;95.55;95.32;83.26;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T04:48:30;13.19;13.19;13.19;12.48;99.62;99.61;99.58;99.34;86.78;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T04:51:36;14.70;14.70;14.70;13.90;110.99;110.97;110.94;110.67;96.67;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T04:54:42;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.38;92.92;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T04:57:52;14.28;14.26;14.21;13.39;106.95;106.93;106.89;106.59;93.02;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:01:00;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.78;95.02;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T05:04:29;15.45;15.45;15.44;14.60;116.58;116.56;116.53;116.25;101.54;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:07:35;17.75;17.73;17.69;16.69;133.24;133.22;133.17;132.81;115.93;0.56
21400;SPS30;18038;50.166;18.908;2022-07-04T05:10:47;16.36;16.30;16.19;15.17;121.18;121.16;121.09;120.66;105.18;0.57
21400;SPS30;18038;50.166;18.908;2022-07-04T05:13:55;16.23;16.22;16.22;15.33;122.39;122.37;122.34;122.04;106.59;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:17:04;16.88;16.87;16.85;15.90;126.98;126.96;126.92;126.58;110.52;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:20:10;17.15;17.14;17.13;16.18;129.21;129.19;129.15;128.82;112.50;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:23:16;16.15;16.15;16.15;15.26;121.87;121.84;121.81;121.52;106.14;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:26:22;15.83;15.83;15.81;14.94;119.28;119.26;119.23;118.93;103.86;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:29:28;14.95;14.95;14.95;14.14;112.86;112.84;112.81;112.54;98.31;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:32:37;14.90;14.90;14.90;14.09;112.48;112.46;112.43;112.17;97.98;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:35:44;15.70;15.70;15.70;14.85;118.53;118.51;118.48;118.20;103.25;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:38:50;15.96;15.96;15.96;15.09;120.47;120.45;120.42;120.13;104.94;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T05:41:56;16.28;16.27;16.26;15.36;122.63;122.61;122.57;122.26;106.77;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:45:02;15.75;15.74;15.72;14.83;118.44;118.42;118.38;118.07;103.09;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T05:48:12;16.32;16.31;16.29;15.39;122.88;122.86;122.82;122.51;106.98;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:51:17;15.83;15.83;15.83;14.97;119.51;119.49;119.45;119.17;104.10;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:54:23;15.27;15.27;15.27;14.44;115.30;115.28;115.25;114.98;100.43;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T05:57:29;15.04;15.03;15.02;14.18;113.25;113.23;113.20;112.91;98.60;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T06:00:35;15.65;15.65;15.65;14.80;118.18;118.16;118.13;117.85;102.94;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T06:03:44;15.82;15.82;15.82;14.96;119.46;119.44;119.41;119.13;104.06;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T06:06:50;15.90;15.88;15.85;14.94;119.31;119.29;119.25;118.92;103.81;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T06:09:55;16.32;16.29;16.23;15.28;121.98;121.96;121.91;121.55;106.05;0.56
21400;SPS30;18038;50.166;18.908;2022-07-04T06:13:02;16.47;16.44;16.38;15.42;123.09;123.07;123.02;122.65;107.01;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T06:16:10;16.05;16.04;16.02;15.13;120.84;120.82;120.78;120.47;105.20;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T06:19:19;15.74;15.74;15.74;14.89;118.88;118.86;118.83;118.54;103.55;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T06:22:25;15.87;15.83;15.76;14.82;118.33;118.30;118.25;117.88;102.82;0.56
21400;SPS30;18038;50.166;18.908;2022-07-04T06:25:30;16.50;16.42;16.26;15.19;121.35;121.32;121.24;120.76;105.17;0.56
21400;SPS30;18038;50.166;18.908;2022-07-04T06:28:37;16.01;15.98;15.92;14.98;119.65;119.63;119.58;119.22;104.01;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T06:31:48;16.12;16.06;15.94;14.94;119.31;119.28;119.22;118.80;103.54;0.57
21400;SPS30;18038;50.166;18.908;2022-07-04T06:34:57;14.65;14.64;14.63;13.82;110.35;110.33;110.30;110.02;96.08;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T06:38:15;13.87;13.87;13.87;13.11;104.71;104.69;104.66;104.41;91.20;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T06:41:24;13.99;13.99;13.99;13.23;105.62;105.60;105.57;105.32;92.00;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T06:44:32;14.18;14.18;14.18;13.41;107.06;107.04;107.01;106.76;93.25;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T06:47:38;14.20;14.20;14.19;13.41;107.05;107.03;107.00;106.74;93.22;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T06:50:47;13.27;13.27;13.27;12.55;100.17;100.15;100.12;99.89;87.25;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T06:53:53;12.37;12.37;12.37;11.70;93.41;93.39;93.36;93.14;81.36;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T06:56:59;12.89;12.89;12.89;12.19;97.34;97.32;97.29;97.06;84.78;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:00:24;12.49;12.49;12.49;11.81;94.29;94.28;94.25;94.03;82.13;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T07:03:32;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.50;82.55;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:06:40;12.75;12.75;12.75;12.05;96.24;96.22;96.20;95.97;83.83;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T07:09:46;12.56;12.56;12.56;11.88;94.82;94.80;94.77;94.55;82.59;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T07:12:52;12.18;12.18;12.17;11.51;91.93;91.91;91.88;91.67;80.07;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:15:57;12.52;12.52;12.52;11.84;94.53;94.51;94.49;94.26;82.34;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T07:19:03;12.96;12.96;12.96;12.25;97.82;97.80;97.78;97.54;85.20;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T07:22:12;13.97;13.97;13.96;13.20;105.42;105.40;105.37;105.12;91.82;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T07:25:18;14.13;14.13;14.13;13.37;106.72;106.70;106.67;106.42;92.96;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:28:24;14.45;14.45;14.45;13.66;109.08;109.06;109.03;108.77;95.01;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T07:31:30;14.00;14.00;14.00;13.24;105.70;105.68;105.65;105.40;92.07;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T07:34:35;13.75;13.75;13.75;13.00;103.83;103.81;103.78;103.54;90.44;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T07:37:45;13.41;13.41;13.41;12.68;101.24;101.22;101.19;100.95;88.18;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T07:40:50;13.79;13.79;13.79;13.04;104.13;104.11;104.08;103.84;90.70;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:43:56;14.48;14.48;14.48;13.70;109.35;109.34;109.30;109.05;95.25;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:47:02;14.47;14.47;14.47;13.69;109.29;109.27;109.24;108.98;95.19;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:50:14;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.35;85.91;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T07:53:22;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.51;79.93;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T07:56:28;12.22;12.22;12.22;11.56;92.29;92.28;92.25;92.03;80.39;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T07:59:34;12.30;12.30;12.30;11.63;92.88;92.86;92.84;92.62;80.90;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T08:02:40;12.07;12.07;12.07;11.42;91.17;91.15;91.13;90.91;79.41;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T08:05:58;11.80;11.80;11.80;11.16;89.08;89.06;89.03;88.82;77.59;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T08:09:06;11.97;11.96;11.93;11.26;89.92;89.90;89.87;89.63;78.25;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T08:12:13;11.40;11.39;11.39;10.76;85.93;85.91;85.88;85.67;74.82;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T08:15:18;11.57;11.57;11.57;10.95;87.39;87.38;87.35;87.15;76.12;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:18:24;11.11;11.11;11.11;10.51;83.92;83.91;83.88;83.68;73.10;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T08:21:30;10.62;10.62;10.62;10.04;80.20;80.19;80.16;79.97;69.86;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:24:58;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.34;72.80;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:28:07;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.28;74.49;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:31:13;10.66;10.66;10.66;10.08;80.50;80.49;80.46;80.27;70.12;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T08:34:39;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.10;70.84;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T08:37:46;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.21;68.32;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:40:58;10.23;10.23;10.23;9.68;77.26;77.25;77.23;77.05;67.30;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T08:44:08;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.77;60.95;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:47:16;9.30;9.30;9.30;8.79;70.21;70.20;70.18;70.01;61.16;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T08:50:25;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.82;64.48;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T08:53:37;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.56;57.27;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T08:56:53;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.50;56.34;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T09:00:12;8.01;8.01;8.01;7.58;60.49;60.47;60.46;60.31;52.69;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T09:03:19;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.24;52.62;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:06:26;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.87;50.55;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:09:33;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.31;52.68;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T09:12:42;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.48;52.83;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:16:07;7.57;7.57;7.57;7.16;57.18;57.17;57.16;57.02;49.81;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T09:19:18;6.54;6.54;6.54;6.18;49.37;49.37;49.35;49.24;43.01;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:22:25;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.71;46.04;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:25:35;7.88;7.86;7.82;7.35;58.65;58.64;58.62;58.43;50.96;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T09:28:44;7.01;7.01;7.01;6.62;52.89;52.88;52.86;52.74;46.06;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T09:31:56;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.22;43.00;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:35:02;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.35;43.10;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T09:38:12;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.21;41.24;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T09:41:28;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.43;43.18;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T09:44:45;6.82;6.82;6.82;6.44;51.46;51.45;51.43;51.31;44.82;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T09:47:53;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.59;45.94;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:51:02;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.78;43.49;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T09:54:12;6.91;6.91;6.91;6.53;52.15;52.14;52.12;52.00;45.42;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T09:57:23;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.29;43.93;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T10:00:32;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.68;39.03;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T10:03:40;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.97;41.03;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T10:06:46;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.33;43.09;0.50
