sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2022-07-04T00:02:18;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:04:44;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:07:10;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:09:35;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:12:01;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:14:26;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:16:52;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:19:17;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:21:43;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:24:09;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:26:35;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:29:00;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:31:26;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:33:51;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:36:17;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:38:43;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:41:08;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:43:34;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:46:03;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:48:29;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:50:54;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:53:21;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:55:50;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T00:58:19;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:00:46;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:03:11;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:05:38;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:08:06;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:10:31;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:12:57;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:15:23;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:17:49;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:20:15;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:22:41;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:25:08;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:27:33;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:29:59;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:32:25;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:34:50;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:37:16;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:39:42;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:42:08;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:44:34;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:47:00;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:49:25;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:51:51;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:54:17;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:56:43;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T01:59:09;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:01:35;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:04:03;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:06:29;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:08:55;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:11:39;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:14:24;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:16:49;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:19:15;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:21:40;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:24:06;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:26:32;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:28:57;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:31:23;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:33:48;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:36:14;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:38:40;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:41:05;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:43:31;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:45:56;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:48:22;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:50:47;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:53:13;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:55:38;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T02:58:04;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:00:30;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:02:56;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:05:22;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:07:47;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:10:13;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:12:38;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:15:04;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:17:30;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:19:56;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:22:22;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:24:48;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:27:13;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:29:39;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:32:05;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:34:31;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:36:56;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:39:22;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:41:48;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:44:13;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:46:39;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:49:05;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:51:31;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:53:57;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T03:58:48;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:01:18;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:03:44;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:06:29;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:08:55;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:11:21;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:13:47;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:16:13;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:18:38;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:21:04;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:23:30;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:25:56;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:28:22;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:30:49;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:33:15;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:35:41;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:38:06;13.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:40:32;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:42:58;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:45:23;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:47:49;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:50:14;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:52:41;13.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:55:07;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:57:33;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T04:59:59;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:02:25;13.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:04:52;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:07:18;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:09:43;13.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:12:09;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:14:35;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:17:00;13.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:19:26;13.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:21:51;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:24:17;14.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:26:43;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:29:08;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:31:34;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:33:59;13.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:36:25;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:38:51;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:41:17;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:43:43;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:46:09;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:48:34;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:51:00;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:53:25;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:55:51;14.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T05:58:17;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:00:43;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:03:08;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:05:34;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:08:00;15.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:10:27;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:12:52;15.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:15:18;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:17:44;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:20:09;15.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:22:43;15.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:25:16;15.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:27:44;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:30:11;15.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:32:48;15.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:35:17;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:38:02;15.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:40:28;15.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:42:53;16.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:45:19;15.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:47:44;16.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:50:10;15.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:52:36;16.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:55:02;16.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:57:27;16.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T06:59:53;16.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:02:18;16.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:04:44;16.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:07:09;16.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:09:35;16.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:12:01;16.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:14:27;16.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:16:52;16.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:19:18;16.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:21:44;16.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:24:09;16.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:26:35;16.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:29:00;16.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:31:26;16.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:33:52;16.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:36:17;16.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:38:43;16.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:41:10;16.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:43:35;17.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:46:06;17.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:48:32;16.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:50:58;17.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:53:23;17.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:55:49;17.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T07:58:14;17.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:00:40;17.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:03:05;17.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:05:49;17.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:08:15;18.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:10:41;18.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:13:06;18.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:15:32;18.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:17:58;17.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:20:24;17.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:22:49;18.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:25:15;18.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:27:43;17.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:30:09;18.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:32:35;18.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:35:04;17.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:37:30;18.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:39:55;17.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:42:22;18.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:44:50;18.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:47:21;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:50:19;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:52:53;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:55:19;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T08:58:04;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:00:50;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:03:18;18.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:05:44;19.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:08:09;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:10:35;19.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:13:03;19.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:15:29;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:17:54;19.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:20:22;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:22:50;18.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:25:17;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:27:45;19.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:30:14;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:32:42;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:35:13;18.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:37:49;18.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:40:38;19.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:43:22;19.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:45:54;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:48:20;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:50:46;19.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:53:11;19.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:55:38;19.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T09:58:06;19.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:00:39;19.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:03:29;18.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:06:12;19.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:08:41;19.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:11:08;18.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:13:34;18.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:15:59;19.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:18:26;19.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:20:52;20.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:23:20;19.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:25:47;19.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:28:14;20.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:30:41;20.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:33:09;20.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:35:52;20.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:38:28;21.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:40:56;20.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:48:28;20.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:51:04;20.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:53:31;20.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T10:58:44;20.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:01:14;21.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:03:53;21.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:09:13;21.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:11:58;22.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:17:13;22.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:19:39;21.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:22:07;22.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:24:34;21.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:27:01;22.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:29:28;21.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:31:54;22.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:34:20;22.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:36:49;22.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:39:19;22.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:41:48;21.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:44:40;22.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:49:59;21.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:52:28;21.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:54:54;22.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T11:57:23;22.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:02:19;22.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:04:45;22.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:07:12;23.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:09:39;22.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:12:05;22.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:14:31;22.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:19:35;22.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:22:00;22.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:24:27;22.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:26:52;22.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:29:25;23.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:31:52;22.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:34:19;22.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:36:52;23.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:39:32;22.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:42:04;23.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:44:30;22.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:46:56;22.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:49:22;22.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:51:47;23.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:54:13;23.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:56:43;23.60;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T12:59:14;23.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:01:41;23.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:04:08;23.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:06:34;23.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:09:02;23.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:11:28;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:14:12;23.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:16:37;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:19:03;24.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:21:28;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:23:54;23.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:26:20;23.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:28:46;24.00;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:31:11;23.50;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:33:37;23.70;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:36:03;23.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:38:28;22.90;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:40:54;23.20;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:43:25;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:45:54;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:48:19;24.90;99.40
59148;DHT22;44930;52.878;6.168;2022-07-04T13:50:45;23.40;99.40
59148;DHT22;44930;52.878;6.168;2022-07-04T13:53:11;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:55:37;23.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T13:58:06;25.40;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T14:00:33;23.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T14:02:59;23.30;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T14:05:25;23.70;99.50
59148;DHT22;44930;52.878;6.168;2022-07-04T14:07:51;23.70;99.50
59148;DHT22;44930;52.878;6.168;2022-07-04T14:10:17;24.00;99.70
59148;DHT22;44930;52.878;6.168;2022-07-04T14:12:43;23.90;98.20
59148;DHT22;44930;52.878;6.168;2022-07-04T14:15:09;23.90;99.70
59148;DHT22;44930;52.878;6.168;2022-07-04T14:17:35;23.90;98.10
59148;DHT22;44930;52.878;6.168;2022-07-04T14:20:05;23.80;98.80
59148;DHT22;44930;52.878;6.168;2022-07-04T14:22:32;23.90;99.30
59148;DHT22;44930;52.878;6.168;2022-07-04T14:24:58;24.20;98.20
59148;DHT22;44930;52.878;6.168;2022-07-04T14:27:23;24.10;99.60
59148;DHT22;44930;52.878;6.168;2022-07-04T14:29:49;24.30;99.10
59148;DHT22;44930;52.878;6.168;2022-07-04T14:32:15;23.40;97.70
59148;DHT22;44930;52.878;6.168;2022-07-04T14:34:40;24.10;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T14:37:06;23.80;99.90
59148;DHT22;44930;52.878;6.168;2022-07-04T14:39:31;24.00;99.30
59148;DHT22;44930;52.878;6.168;2022-07-04T14:41:57;23.50;99.90
